model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Great Slave Helicopters 2018 Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442772/PO442772/,2024-06-15 16:01 MDT
contract,2005-06,SC 520525,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Tracey's Plumbing & Heating,6500.00,6500.00,0,,,,2005-08-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002412,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002412/SC-520525/,2024-06-15 16:01 MDT
contract,2005-06,SC520526,"Supply, Ship and Erect - Replace Collaps",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Tracey's Plumbing & Heating,7415.00,7415.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002420,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002420/SC520526/,2024-06-15 16:01 MDT
contract,2005-06,SC520500,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,9120.00,0,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001687,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001687/SC520500/,2024-06-15 16:01 MDT
contract,2005-06,SC520500,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,11520.00,1,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001935,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001935/SC520500/,2024-06-15 16:01 MDT
contract,2012-13,SC430239,Lady Evelyn Falls Campground and Kakisa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,BJ Contracting,32500.00,32500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013432/SC430239/,2024-06-15 16:01 MDT
contract,2014-15,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Frontier Coachlines NWT,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442900/SC442900/,2024-06-15 16:01 MDT
contract,2014-15,SC443087,15 Passenger Van & Driver - SS003-14 - K,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Frontier Coachlines NWT,8500.00,83939.25,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443087/SC443087/,2024-06-15 16:01 MDT
contract,2010-11,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,33240.00,33240.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966/,2024-06-15 16:01 MDT
contract,2011-12,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,0.00,33240.00,1,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966-2/,2024-06-15 16:01 MDT
contract,2011-12,SC793873,Lights Installation,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,12375.78,12375.78,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793873/SC793873/,2024-06-15 16:01 MDT
contract,2013-14,SC794450,Supply of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ka'A'Gee Tu First Nation,38500.00,9140.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794450,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794450/SC794450/,2024-06-15 16:01 MDT
