model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,7200.00,Computer Maintenance and Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002150/720000/,2024-05-23 18:06 MDT
contract,2005-06,PO 630030,Mineral Deposit Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9990.00,9990.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002177,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002177/PO-630030/,2024-05-23 18:06 MDT
contract,2005-06,15082005,OFFICE FURNITURE,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,14250.31,14250.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002204,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002204/15082005/,2024-05-23 18:06 MDT
contract,2005-06,A 100773,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11130.00,11130.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002296/A-100773/,2024-05-23 18:06 MDT
contract,2005-06,AC100790,Air Charter to Norman Wells - 9 passengers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6593.44,6593.44,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002341,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002341/AC100790/,2024-05-23 18:06 MDT
contract,2005-06,PO630036,Prom Notes - Accountable Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002343/PO630036/,2024-05-23 18:06 MDT
contract,2005-06,PO630039,Office Furniture - Knoll Reff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6781.28,6781.28,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002419/PO630039/,2024-05-23 18:06 MDT
contract,2005-06,PO 630025,Printing of Booklet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9850.00,9850.00,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002422/PO-630025/,2024-05-23 18:06 MDT
contract,2006-07,AC 403819,Air Charter Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7430.67,7430.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004046/AC-403819/,2024-05-23 18:06 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-05-23 18:06 MDT
contract,2006-07,SC403982,Maintenance and Enhancement of Gateway Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,186562.50,186562.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004095/SC403982/,2024-05-23 18:06 MDT
contract,2006-07,SC 403840,"Development of Version 2, Online Parks R","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004103/SC-403840/,2024-05-23 18:06 MDT
contract,2006-07,SC404237,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Terra Firma,9630.00,9630.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004136/SC404237/,2024-05-23 18:06 MDT
contract,2006-07,SC404243,Design - Energy Plan for the Northwest Territories,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Diana Curtis Design,7855.00,7855.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004152/SC404243/,2024-05-23 18:06 MDT
contract,2006-07,PO404434,NWT Arts Tags and NWT Arts Stickers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Cascade Publishing ltd,19960.00,19960.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004201/PO404434/,2024-05-23 18:06 MDT
contract,2006-07,PO 404551,Printer -Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,7411.00,7411.00,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004245/PO-404551/,2024-05-23 18:06 MDT
contract,2006-07,AC401385,Air Charter Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6716.92,6716.92,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003375,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003375/AC401385/,2024-05-23 18:06 MDT
contract,2006-07,AC401384,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27156.03,27156.03,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003376,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003376/AC401384/,2024-05-23 18:06 MDT
contract,2006-07,SC 401356,Document Shredding Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,40319.87,40319.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003401,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003401/SC-401356/,2024-05-23 18:06 MDT
contract,2006-07,PO401547,Annual Report,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,10972.85,10972.85,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003415,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003415/PO401547/,2024-05-23 18:06 MDT
contract,2006-07,SC 401259,Potable water delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003424/SC-401259/,2024-05-23 18:06 MDT
contract,2006-07,AC 401386,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,51168.00,62266.42,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003438/AC-401386/,2024-05-23 18:06 MDT
contract,2006-07,SC401436,Workshop Facilitator,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,18980.00,18980.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003484/SC401436/,2024-05-23 18:06 MDT
contract,2006-07,AC401683,Air Charter Rotary Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,40000.00,158137.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003490,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003490/AC401683/,2024-05-23 18:06 MDT
contract,2006-07,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,85000.00,185000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410/,2024-05-23 18:06 MDT
contract,2007-08,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410-2/,2024-05-23 18:06 MDT
contract,2008-09,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410/,2024-05-23 18:06 MDT
contract,2010-11,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410-2/,2024-05-23 18:06 MDT
contract,2006-07,PO 401450,2006-2007 Trapper's Calendars,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5200.00,5200.00,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003634/PO-401450/,2024-05-23 18:06 MDT
contract,2006-07,AC402460,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21100.00,21100.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003698/AC402460/,2024-05-23 18:06 MDT
contract,2006-07,SC 403332,Rewrite of the 2005 Communities and Diamonds Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Writing Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,5537.50,5537.50,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003723,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003723/SC-403332/,2024-05-23 18:06 MDT
contract,2006-07,SC405691,Internal/ External Manuals,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,8420.00,8420.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004603/SC405691/,2024-05-23 18:06 MDT
contract,2006-07,AD229636,Community Sawmill Opportunities Study Ad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,5051.04,5051.04,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004642/AD229636/,2024-05-23 18:06 MDT
contract,2006-07,AD229599,Advertising of RFP,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5633.17,5633.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004670/AD229599/,2024-05-23 18:06 MDT
contract,2006-07,IA95084901,Advertising,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,8596.50,8596.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004672,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004672/IA95084901/,2024-05-23 18:06 MDT
contract,2006-07,SC 403191,Installation of fence,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Fence Construction,Camco Construction Ltd,8950.00,8950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004681/SC-403191/,2024-05-23 18:06 MDT
contract,2006-07,SC 401457,Removal of Building,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004682,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004682/SC-401457/,2024-05-23 18:06 MDT
contract,2007-08,PO406192,Lapel Pins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,5480.00,5480.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004718/PO406192/,2024-05-23 18:06 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-05-23 18:06 MDT
contract,2007-08,AC406427,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15287.08,15287.08,0,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004846/AC406427/,2024-05-23 18:06 MDT
contract,2005-06,SC 781073,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002808/SC-781073/,2024-05-23 18:06 MDT
contract,2005-06,PO630050,Mining and Exploration Magazine 2005,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5019.00,5019.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002820,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002820/PO630050/,2024-05-23 18:06 MDT
contract,2005-06,PO630049,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,45789.60,45789.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002833,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002833/PO630049/,2024-05-23 18:06 MDT
contract,2006-07,AC 130,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,40361.04,40361.04,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002872,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002872/AC-130/,2024-05-23 18:06 MDT
contract,2005-06,SC 780545,Park Operations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,N.E Thing Trading Company Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002912,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002912/SC-780545/,2024-05-23 18:06 MDT
contract,2006-07,AC 266,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6238.10,6238.10,0,,,,2006-03-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002976/AC-266/,2024-05-23 18:06 MDT
contract,2006-07,PO400958,Trapper's Education Manual,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7662.00,7662.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003041/PO400958/,2024-05-23 18:06 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,5000.00,7480.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003099,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003099/SC-400826/,2024-05-23 18:06 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,7715.00,7840.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003100/SC-400826/,2024-05-23 18:06 MDT
contract,2006-07,PO400837,Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,23900.00,23900.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003104/PO400837/,2024-05-23 18:06 MDT
contract,2006-07,PO400950,Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7201.00,7201.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003143/PO400950/,2024-05-23 18:06 MDT
contract,2006-07,PO401013,Reprint - Northwest Territories Road and Campground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16809.00,16809.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003175/PO401013/,2024-05-23 18:06 MDT
contract,2006-07,AC401293,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,17355.54,18234.40,1,,,,2006-06-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003307/AC401293/,2024-05-23 18:06 MDT
contract,2006-07,PO401353,Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5659.80,5659.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003333/PO401353/,2024-05-23 18:06 MDT
contract,2006-07,AC 404732,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5544.91,5544.91,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004288,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004288/AC-404732/,2024-05-23 18:06 MDT
contract,2006-07,SC 404778,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5225.00,5225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004300,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004300/SC-404778/,2024-05-23 18:06 MDT
contract,2006-07,SC 405105,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5550.00,5550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004396/SC-405105/,2024-05-23 18:06 MDT
contract,2006-07,SC 405486,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Northern Research and Evaluation,5775.00,5775.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004508/SC-405486/,2024-05-23 18:06 MDT
contract,2005-06,SC 780916,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002552/SC-780916/,2024-05-23 18:06 MDT