model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,522600.00,560000.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327/,2024-05-30 23:19 MDT
contract,2011-12,SC793330,Paper Shredding - Recycling Pick Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793330,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793330/SC793330/,2024-05-30 23:19 MDT
contract,2011-12,SC793347,Photocopier Lease 2011-2014 YZF CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,Ikon Office Solutions,15243.84,15243.84,0,,,,2011-05-25 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793347/SC793347/,2024-05-30 23:19 MDT
contract,2011-12,SC793352,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793352,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793352/SC793352/,2024-05-30 23:19 MDT
contract,2011-12,SC793360,Planning Consultant Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793360/SC793360/,2024-05-30 23:19 MDT
contract,2011-12,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,13100.00,18490.00,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793363/SC793363/,2024-05-30 23:19 MDT
contract,2011-12,SC793370,Assess Property Value of 2 Diamond Polis,Public Works & Services,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793370/SC793370/,2024-05-30 23:19 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-05-30 23:19 MDT
contract,2011-12,SC793378,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17262.93,17262.93,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793378/SC793378/,2024-05-30 23:19 MDT
contract,2011-12,SC793382,VFA Data Base Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,VFA Canada Corporation,95949.00,95949.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793382,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793382/SC793382/,2024-05-30 23:19 MDT
contract,2011-12,SC793385,"Sachs Harbour, Paulatuk Improvement Re-Inspection",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,55115.00,55115.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793385,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793385/SC793385/,2024-05-30 23:19 MDT
contract,2011-12,SC793394,Appearance at XXIV World Road Congress,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,AMD Promotions,19059.32,19059.32,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793394,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793394/SC793394/,2024-05-30 23:19 MDT
contract,2011-12,SC793395,Insight Computers for Building Control S,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Siemens Building Technologies Ltd.,16325.00,16325.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793395/SC793395/,2024-05-30 23:19 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-05-30 23:19 MDT
contract,2011-12,SC793397,Fall Protection Training - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793397/SC793397/,2024-05-30 23:19 MDT
contract,2011-12,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,21530.00,21530.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409/,2024-05-30 23:19 MDT
contract,2011-12,SC793415,Driver Examiner Training,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thinking Driver,36400.00,36400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793415/SC793415/,2024-05-30 23:19 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-05-30 23:19 MDT
contract,2011-12,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20010.00,20010.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793442,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793442/SC793442/,2024-05-30 23:19 MDT
contract,2011-12,SC793448,2011 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geodesy Remote Sensing Inc.,69000.00,69000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793448/SC793448/,2024-05-30 23:19 MDT
contract,2011-12,SC793452,"Janitorial Services-GNWT Computer Data Centre 415 Byrne Road,Yellowknife,NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,13380.00,32121.36,1,,,,2011-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793452/SC793452/,2024-05-30 23:19 MDT
contract,2011-12,SC793477,Instruction of Courses in Community Management and Finance Part III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,41000.00,41000.00,0,,,,2011-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793477/SC793477/,2024-05-30 23:19 MDT
contract,2011-12,SC793479,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,41180.80,41180.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793479/SC793479/,2024-05-30 23:19 MDT
contract,2011-12,SC793480,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,40953.76,40953.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793480/SC793480/,2024-05-30 23:19 MDT
contract,2011-12,SC793481,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65883.52,65883.52,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793481,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793481/SC793481/,2024-05-30 23:19 MDT
contract,2011-12,SC793504,Provision of DOT Climate Change Adaptation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,208355.70,233355.70,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793504/SC793504/,2024-05-30 23:19 MDT
contract,2011-12,SC793510,Drafting Services 2011,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",34000.00,64000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793510/SC793510/,2024-05-30 23:19 MDT
contract,2011-12,SC793519,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,12063.21,12063.21,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793519,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793519/SC793519/,2024-05-30 23:19 MDT
contract,2011-12,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,11500.00,18000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793520,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793520/SC793520/,2024-05-30 23:19 MDT
contract,2011-12,SC793537,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,14000.00,14451.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793537/SC793537/,2024-05-30 23:19 MDT
contract,2011-12,SC793543,Wharf Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Camco Construction Ltd,11845.00,22758.76,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793543/SC793543/,2024-05-30 23:19 MDT
contract,2011-12,SC793544,Equipment Rental - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20000.00,34012.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793544/SC793544/,2024-05-30 23:19 MDT
contract,2011-12,SC793549,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793549,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793549/SC793549/,2024-05-30 23:19 MDT
contract,2011-12,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,1994508.00,1994508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561/,2024-05-30 23:19 MDT
contract,2011-12,SC793562,Yellowknife Airport Granular Excavation,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Aurora Telecom Services Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793562/SC793562/,2024-05-30 23:19 MDT
contract,2011-12,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,150000.00,249498.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793569/SC793569/,2024-05-30 23:19 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-05-30 23:19 MDT
contract,2011-12,SC793584,MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793584/SC793584/,2024-05-30 23:19 MDT
contract,2011-12,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,0.00,17800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748-2/,2024-05-30 23:19 MDT
contract,2011-12,SC792901,Glycol Pond Work,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,11595.46,11595.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792901,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792901/SC792901/,2024-05-30 23:19 MDT
contract,2011-12,SC425423,Tourism Training Plan Delivery Coordinator-Tourism 2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,50000.00,53491.06,1,,,,2011-04-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011609/SC425423/,2024-05-30 23:19 MDT
contract,2011-12,SC425949,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Pintarics and Associates,26355.36,26355.36,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425949/,2024-05-30 23:19 MDT
contract,2011-12,SC425950,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Cayley Jane Thomas Barrister & Solicitor,9618.00,9618.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425950/,2024-05-30 23:19 MDT
contract,2011-12,SC425948,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Kenneth Allison, Barrister & Solicitor",14985.44,14985.44,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425948/,2024-05-30 23:19 MDT
contract,2011-12,SC425952,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Kent Taylor,6275.00,6275.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425952/,2024-05-30 23:19 MDT
contract,2011-12,SC425946,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Nightingale Law Office,11842.25,11842.25,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425946/,2024-05-30 23:19 MDT
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-05-30 23:19 MDT
contract,2011-12,PO00001357,Adaptation Mental Health First Aid Canada for Northern Peoples,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,129918.75,188154.50,2,,,,2011-05-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011638/PO00001357/,2024-05-30 23:19 MDT
contract,2011-12,SC425572,Ref #SC425572 - Business Process Improv - Pay & Benefits,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,375000.00,375000.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011645/SC425572/,2024-05-30 23:19 MDT
contract,2011-12,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,29917.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326-2/,2024-05-30 23:19 MDT
contract,2011-12,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,251574.92,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-2/,2024-05-30 23:19 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-05-30 23:19 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-05-30 23:19 MDT
contract,2011-12,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,40851.83,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693-2/,2024-05-30 23:19 MDT
contract,2011-12,PO430105,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16690.00,16690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013162,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013162/PO430105/,2024-05-30 23:19 MDT
contract,2011-12,AC013163,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10692.00,10692.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013163,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013163/AC013163/,2024-05-30 23:19 MDT
contract,2011-12,PO430197,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,7650.00,7650.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013166,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013166/PO430197/,2024-05-30 23:19 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-05-30 23:19 MDT
contract,2011-12,PO430278,Aquarius Workstation Data Processing Sof,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Life Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013191/PO430278/,2024-05-30 23:19 MDT
contract,2011-12,CH02461011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41984.57,41984.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013198/CH02461011/,2024-05-30 23:19 MDT
contract,2011-12,CH06961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9542.25,9542.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013201/CH06961011/,2024-05-30 23:19 MDT