model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC413860,Systems Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cold Mountain Computing Inc.,7460.00,7460.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008649/SC413860/,2024-04-30 14:37 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-04-30 14:37 MDT
contract,2008-09,SC411497,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,25000.00,35000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006460,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006460/SC411497/,2024-04-30 14:37 MDT
contract,2008-09,PO411549,EOS Web Enterprise Local Application Sof,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006477/PO411549/,2024-04-30 14:37 MDT
contract,2008-09,SC411569,Document Security Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,42630.00,42630.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006488/SC411569/,2024-04-30 14:37 MDT
contract,2008-09,SC411641,GNWT CRRS/BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006519/SC411641/,2024-04-30 14:37 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-04-30 14:37 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-04-30 14:37 MDT
contract,2008-09,SC412225,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48200.00,48200.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006682,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006682/SC412225/,2024-04-30 14:37 MDT
contract,2008-09,PO412227,Dell Server Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10306.00,10306.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006683/PO412227/,2024-04-30 14:37 MDT
contract,2008-09,SC412133,Diamond Polishing Demonstrations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006691/SC412133/,2024-04-30 14:37 MDT
contract,2008-09,AC412221,Air Charters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10194.00,10194.00,0,,,,2008-07-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006692/AC412221/,2024-04-30 14:37 MDT
contract,2008-09,SC412067,Structural Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brandon University,21710.00,21710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006694/SC412067/,2024-04-30 14:37 MDT
contract,2008-09,SC412267,Norweta Cruise and BBQ,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,NWT Mining Heritage Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006696/SC412267/,2024-04-30 14:37 MDT
contract,2008-09,SC412274,Youth program and lunch,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,K'alemi Dene School,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006697/SC412274/,2024-04-30 14:37 MDT
contract,2008-09,AC411573,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4245.54,5654.86,1,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006740/AC411573/,2024-04-30 14:37 MDT
contract,2008-09,SC412376,Consultation for the Review of Electrici,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Forkast Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006760/SC412376/,2024-04-30 14:37 MDT
contract,2008-09,SC412495,Development of HR Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Northern Learning Institute (NWT) Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006767/SC412495/,2024-04-30 14:37 MDT
contract,2008-09,PO412741,Product Tags,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Canarctic Graphics,8251.55,8251.55,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006782/PO412741/,2024-04-30 14:37 MDT
contract,2008-09,SC413660,Supply and install chain link fence,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,25575.00,25575.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007073/SC413660/,2024-04-30 14:37 MDT
contract,2008-09,SC413685,Development of a 4 year strategic busine,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,Terriplan Consultants,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007076/SC413685/,2024-04-30 14:37 MDT
contract,2008-09,PO413646,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,21563.00,21563.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007079/PO413646/,2024-04-30 14:37 MDT
contract,2008-09,AC413548,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Perimeter Aviation,7752.09,7752.09,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007092/AC413548/,2024-04-30 14:37 MDT
contract,2008-09,SC413753,Processing Bulk Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007138,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007138/SC413753/,2024-04-30 14:37 MDT
contract,2008-09,SC413778,Preparation of stream sediment samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007153,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007153/SC413778/,2024-04-30 14:37 MDT
contract,2008-09,SC413791,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,24640.00,24640.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007154,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007154/SC413791/,2024-04-30 14:37 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-04-30 14:37 MDT
contract,2008-09,SC413985,Three Minute Tourism Video,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007227,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007227/SC413985/,2024-04-30 14:37 MDT
contract,2008-09,SC414008,Database Work,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007235/SC414008/,2024-04-30 14:37 MDT
contract,2008-09,SC414039,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,102680.00,102680.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007237,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007237/SC414039/,2024-04-30 14:37 MDT
contract,2008-09,PO414212,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,13571.28,13571.28,0,,,,2008-12-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007252/PO414212/,2024-04-30 14:37 MDT
contract,2008-09,PO414217,ACL Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ACL Services Ltd.,5655.33,5655.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007284,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007284/PO414217/,2024-04-30 14:37 MDT
contract,2008-09,SC414341,U=Pb Age Dating Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,7440.00,7440.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007345,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007345/SC414341/,2024-04-30 14:37 MDT
contract,2008-09,SC414345,Digital Bedrock Geology Compilation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Dr. Andrew Okulitch,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007360,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007360/SC414345/,2024-04-30 14:37 MDT
contract,2008-09,SC414327,Viability Assessment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Browning Crocker Inc.,21868.00,21868.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007361/SC414327/,2024-04-30 14:37 MDT
contract,2008-09,PO414680,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,RTL - Robinson Enterprises,24250.00,24250.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007370,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007370/PO414680/,2024-04-30 14:37 MDT
contract,2008-09,PO414686,Fire Pit Rings,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Eagle 88 Enterprises Ltd.,10175.00,10175.00,0,,,,2009-01-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007371,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007371/PO414686/,2024-04-30 14:37 MDT
contract,2008-09,PO414802,HP Designjet Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5620.00,5620.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007404,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007404/PO414802/,2024-04-30 14:37 MDT
contract,2008-09,PO407721,Diamond Facts 2007,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Transcontinental Quebec,8000.00,11025.00,1,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005310/PO407721/,2024-04-30 14:37 MDT
contract,2008-09,SC410537,Geoscout software and maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006125,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006125/SC410537/,2024-04-30 14:37 MDT
contract,2008-09,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410/,2024-04-30 14:37 MDT
contract,2008-09,SC410713,Water Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006174/SC410713/,2024-04-30 14:37 MDT
contract,2008-09,SC410724,Airport Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Global Inspirations,43200.00,43200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006175/SC410724/,2024-04-30 14:37 MDT
contract,2008-09,SC410723,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,21600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006176,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006176/SC410723/,2024-04-30 14:37 MDT
contract,2008-09,SC410736,Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006179/SC410736/,2024-04-30 14:37 MDT
contract,2008-09,SC410745,Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,8000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006200/SC410745/,2024-04-30 14:37 MDT
contract,2008-09,SC410899,Diamond Training Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006233/SC410899/,2024-04-30 14:37 MDT
contract,2008-09,SC410898,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,244000.00,244000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006234/SC410898/,2024-04-30 14:37 MDT
contract,2008-09,SC410959,Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,120000.00,145000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006265/SC410959/,2024-04-30 14:37 MDT
contract,2008-09,SC411011,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Enodah Wilderness Travel,8415.00,8415.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006286,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006286/SC411011/,2024-04-30 14:37 MDT
contract,2008-09,SC411074,Analytical Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,6970.00,8376.25,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006298,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006298/SC411074/,2024-04-30 14:37 MDT
contract,2008-09,SC411079,Banquet meeting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Northwest Territories Association of Communities,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006306,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006306/SC411079/,2024-04-30 14:37 MDT
contract,2008-09,AC411323,Air Charter Yellowknife to Norman Wells Return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,26412.00,27186.74,2,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006374/AC411323/,2024-04-30 14:37 MDT
contract,2008-09,SC414839,Review of electricity rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007468,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007468/SC414839/,2024-04-30 14:37 MDT
contract,2008-09,PO415022,Contex Map Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,21208.99,21208.99,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007470,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007470/PO415022/,2024-04-30 14:37 MDT
contract,2008-09,SC414875,Aboriginal Cultural Interpretation Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Bottomline Event Planners,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007477/SC414875/,2024-04-30 14:37 MDT
contract,2008-09,PO004397,5 Ton Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,5555 NWT Ltd.,5659.00,5659.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007520,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007520/PO004397/,2024-04-30 14:37 MDT
contract,2008-09,PO415136,Lumber - Shingles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13882.26,13882.26,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007521,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007521/PO415136/,2024-04-30 14:37 MDT
contract,2008-09,PO414987,Pop Up Display System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Canarctic Graphics,18000.00,18000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007536/PO414987/,2024-04-30 14:37 MDT
contract,2008-09,PO009574,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,48790.00,48790.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007543/PO009574/,2024-04-30 14:37 MDT
contract,2008-09,SC415191,On Line Reservation System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,11280.00,11280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007599,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007599/SC415191/,2024-04-30 14:37 MDT