model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794965,Grande Detour Apartment painting 3 units,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,7676.45,7676.45,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794965/SC794965/,2024-06-10 20:22 MDT
contract,2014-15,SC795026,Fort Smith,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,6831.85,6831.85,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795026,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795026/SC795026/,2024-06-10 20:22 MDT
contract,2013-14,SC794597,Airport Terminal Building interior paint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Highlander  Contracting,7860.00,7860.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794597,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794597/SC794597/,2024-06-10 20:22 MDT
contract,2005-06,SO050091,non-exclusive painting soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Highlander  Contracting,13905.00,13905.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050091/SO050091/,2024-06-10 20:22 MDT
contract,2006-07,SC790924,Interior painting at Trailcross,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Sundog Maintenance Services,5380.00,5380.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790924,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790924/SC790924/,2024-06-10 20:22 MDT
contract,2007-08,SC791736,Re-painting of Fort Smith Air Terminal B,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Fort Smith Construction,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791736/SC791736/,2024-06-10 20:22 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-06-10 20:22 MDT
contract,2009-10,SC422438,Painting various rooms PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Highlander  Contracting,12360.00,12360.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC422438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC422438/SC422438/,2024-06-10 20:22 MDT
contract,2005-06,SC780571,Patch and paint interior walls JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Mike's Carpentry/Painting,11500.00,12100.00,1,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780571/SC780571/,2024-06-10 20:22 MDT
contract,2005-06,SC780572,JBT School exterior painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Mike's Carpentry/Painting,11999.00,11999.00,0,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780572,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780572/SC780572/,2024-06-10 20:22 MDT
contract,2005-06,SC790739,Painting various rooms at the college,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,8960.00,8960.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790739,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790739/SC790739/,2024-06-10 20:22 MDT
contract,2006-07,SC402029,Painting various area PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,19750.00,19750.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402029/SC402029/,2024-06-10 20:22 MDT
contract,2006-07,SC402153,Paint all exterior upper trim around JBT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,16300.00,16300.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402153/SC402153/,2024-06-10 20:22 MDT
contract,2007-08,SC406827,Interior Painting various classrooms and hallways PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Roy's Painting,87900.00,87900.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406827,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406827/SC406827/,2024-06-10 20:22 MDT
