model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002127,New Government Office Bulding Guardrail,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,58030.00,58030.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001220,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001220/0000000000000000000002127/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002126,Radware DefencePro Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Charter Telecom Inc.,13635.66,13635.66,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001223,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001223/0000000000000000000002126/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000000230,"HR, Policy & Procedure Manual Development",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,48550.00,48550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001219,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001219/0000000000000000000000230/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002119,Technical Review of Diavik Mine Documentation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,24590.00,24590.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000001192,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001192/0000000000000000000002119/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002089,Heavy Duty Equipment Hauler Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,7188.98,7188.98,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001210,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001210/0000000000000000000002089/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002098,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5449.12,5449.12,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001226,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001226/0000000000000000000002098/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002090,Capture and Collaring Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64780.00,64780.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001232,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001232/0000000000000000000002090/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002283,Nd:YAG Surgical Laser,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Clarion Medical Technologies,145000.00,145000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001233,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001233/0000000000000000000002283/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002107,North Slave Region Territorial Parks Winter Strate,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,46305.00,46305.00,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001228,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001228/0000000000000000000002107/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002156,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12772.00,12772.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001235,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001235/0000000000000000000002156/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002199,N'Dilo Adult Education Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,7700.00,7700.00,0,,,,2017-02-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001237,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001237/0000000000000000000002199/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002609,Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4237242.61,4237242.61,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001225,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001225/0000000000000000000002609/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002253,Construction of Pontoon Decks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,97840.00,97840.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001242,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001242/0000000000000000000002253/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002389,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,101.71,101.71,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002389/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002375,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,131.60,131.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002375/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002377,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,798.31,798.31,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002377/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002376,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,517.59,517.59,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002376/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002392,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9626.07,9626.07,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002392/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002391,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002391/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002385,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2019.53,2019.53,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001282/0000000000000000000002385/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002380,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1989.62,1989.62,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001282/0000000000000000000002380/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002379,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,393.74,393.74,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001283,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001283/0000000000000000000002379/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002378,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,416.50,416.50,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001283,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001283/0000000000000000000002378/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002388,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1137.63,1137.63,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001284,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001284/0000000000000000000002388/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002386,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1323.54,1323.54,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001284,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001284/0000000000000000000002386/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002190,Hazardous Waste Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KBL Environmental Ltd,44160.00,44160.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001291,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001291/0000000000000000000002190/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002232,HP Blade Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,76005.04,76005.04,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001298,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001298/0000000000000000000002232/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000001623,Dettah Health Centre Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,50143.00,50143.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000967,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000967/0000000000000000000001623/,2024-05-30 19:11 MDT
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-05-30 19:11 MDT
contract,2016-17,PR00000157,Disposable Adult Underwear & Protection,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16124,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16124/PR00000157/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000001730,Drying Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ultraray Medical Products Inc.,45224.04,45224.04,0,,,,2016-09-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000951,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000951/0000000000000000000001730/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002007,Enhancement and Update of Geospatial Data,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,14800.00,14800.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001151,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001151/0000000000000000000002007/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000000986,Fabric Orchestrator Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,60357.43,60357.43,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000615,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000615/0000000000000000000000986/,2024-05-30 19:11 MDT
contract,2016-17,PR00000161,Financial Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,19966.00,19966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161107,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161107/PR00000161/,2024-05-30 19:11 MDT
contract,2016-17,PR00000162,Financial Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,18266.00,18266.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161105,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161105/PR00000162/,2024-05-30 19:11 MDT
contract,2016-17,PR00000163,Financial Audit Services Fort McPherson Tent,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23966.00,23966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161103,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161103/PR00000163/,2024-05-30 19:11 MDT
contract,2016-17,PR00000164,Financial Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27366.00,27366.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161101,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161101/PR00000164/,2024-05-30 19:11 MDT
contract,2016-17,PR00000097,Fire Alarm Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017003,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017003/PR00000097/,2024-05-30 19:11 MDT
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-05-30 19:11 MDT
contract,2016-17,PR00000098,Fire Extinguisher Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017004,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017004/PR00000098/,2024-05-30 19:11 MDT
contract,2016-17,SC16117,Fire Extinguisher Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,4750.00,4750.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16117,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16117/SC16117/,2024-05-30 19:11 MDT
contract,2016-17,SC16118,Fire Suppression System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,5300.00,5300.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16118,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16118/SC16118/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000000850,French Language Education Directive Review,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,30479.00,30479.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000552,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000552/0000000000000000000000850/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-05-30 19:11 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-05-30 19:11 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-30 19:11 MDT