model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-05-14 00:01 MDT
contract,2010-11,SC520784,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19700.00,14006.72,2,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010900,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010900/SC520784/,2024-05-14 00:01 MDT
contract,2010-11,SC520789,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15300.00,10533.18,2,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010920/SC520789/,2024-05-14 00:01 MDT
contract,2010-11,SN520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,27600.00,21696.70,2,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011163,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011163/SN520794/,2024-05-14 00:01 MDT
contract,2010-11,SC423989,2010-2011 Bison Hunt Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,23262.63,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011177/SC423989/,2024-05-14 00:01 MDT
contract,2010-11,SC520722,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22060.00,15604.98,3,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009645,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009645/SC520722/,2024-05-14 00:01 MDT
contract,2010-11,SC520726,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,31950.00,12480.50,2,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009771,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009771/SC520726/,2024-05-14 00:01 MDT
contract,2010-11,SC520727,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,19500.00,7500.00,1,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009772,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009772/SC520727/,2024-05-14 00:01 MDT
contract,2010-11,SC520780,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,72199.50,58906.00,1,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010434,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010434/SC520780/,2024-05-14 00:01 MDT
contract,2010-11,PO901388,Fuel: Diesel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,110000.00,154001.36,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901388/PO901388/,2024-05-14 00:01 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-05-14 00:01 MDT
contract,2010-11,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,88407.18,91879.99,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968/,2024-05-14 00:01 MDT
contract,2010-11,SC793038,Construct Log picnic shelter-Ft Providen,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,57780.00,62280.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793038,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793038/SC793038/,2024-05-14 00:01 MDT
contract,2010-11,SC793045,Lab/Office/Warehouse Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Alco Enterprises,34895.00,53203.00,1,,,,2010-10-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793045,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793045/SC793045/,2024-05-14 00:01 MDT
contract,2010-11,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,0.00,75400.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653-2/,2024-05-14 00:01 MDT
contract,2010-11,SC792841,Deh Cho Bridge Design of Tolling System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBI Group,66478.13,81478.13,1,,,,2010-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792841,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792841/SC792841/,2024-05-14 00:01 MDT
contract,2010-11,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,25000.00,50000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836/,2024-05-14 00:01 MDT
