model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC095013,Annual Support for CAMALOT Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12950.00,12950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008103,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008103/SC095013/,2024-06-01 18:12 MDT
contract,2011-12,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,21530.00,21530.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409/,2024-06-01 18:12 MDT
contract,2012-13,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,0.00,24056.00,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409-2/,2024-06-01 18:12 MDT
contract,2014-15,SC446687,Software Programming - Prometheus and PS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,19960.00,19960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446687/SC446687/,2024-06-01 18:12 MDT
contract,2008-09,SC410619,Hardware/Software Maintenance Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,11011.25,11011.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410619/SC410619/,2024-06-01 18:12 MDT
contract,2008-09,SC410623,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cognos ULC,23250.00,23250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410623/SC410623/,2024-06-01 18:12 MDT
contract,2008-09,SC410692,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,10792.95,10792.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410692/SC410692/,2024-06-01 18:12 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-06-01 18:12 MDT
contract,2009-10,SC415282,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,14425.00,14425.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415282/SC415282/,2024-06-01 18:12 MDT
contract,2009-10,SC416076,Hardware/Software Maintenance Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,11538.24,11538.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416076/SC416076/,2024-06-01 18:12 MDT
contract,2009-10,SC419113,Warehouse Inventory Custom Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419113/SC419113/,2024-06-01 18:12 MDT
contract,2010-11,PO901560,Checkpoint Software Renewal/Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Accuetrust,16050.00,16050.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901560/PO901560/,2024-06-01 18:12 MDT
contract,2014-15,SC445479,Electronic Help Resource Guide for iPad,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Brisk Mobile,13200.00,13200.00,0,,,,2014-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445479/SC445479/,2024-06-01 18:12 MDT
contract,2014-15,SC442419,Yellowknife Airport Flight Info Display,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IFIDS.COM,24200.00,24200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442419/SC442419/,2024-06-01 18:12 MDT
contract,2014-15,PO447090,DIIO Annual Subscription,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447090/PO447090/,2024-06-01 18:12 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-06-01 18:12 MDT
contract,2013-14,PO902061,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19815.09,19815.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902061/PO902061/,2024-06-01 18:12 MDT
contract,2004-05,SC383099,Oracle Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,18162.14,18162.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383099/SC383099/,2024-06-01 18:12 MDT
contract,2004-05,SC383158,System Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383158/SC383158/,2024-06-01 18:12 MDT
contract,2004-05,SC383451,Support Agreements,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383451/SC383451/,2024-06-01 18:12 MDT
contract,2004-05,SC383672,Oracle Database Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383672/SC383672/,2024-06-01 18:12 MDT
contract,2006-07,SC402333,Network Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,11423.42,11423.42,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402333/SC402333/,2024-06-01 18:12 MDT
contract,2010-11,SC793125,FID Software Support for YZF to November,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,20530.00,20530.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793125,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793125/SC793125/,2024-06-01 18:12 MDT
contract,2011-12,SC793841,TRACR II Annual Software Support and Mai,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793841/SC793841/,2024-06-01 18:12 MDT
contract,2009-10,SC792327,Annual Maintenance Fee for Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CSDC Systems Inc.,10044.04,10044.04,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792327/SC792327/,2024-06-01 18:12 MDT
contract,2012-13,SC794289,TRACR II Annual Software Support & Maint,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,13390.00,13390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794289/SC794289/,2024-06-01 18:12 MDT
contract,2013-14,SC794311,AIRMAN Software Program Annual Service a,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,15987.44,15987.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794311,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794311/SC794311/,2024-06-01 18:12 MDT
contract,2013-14,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Forte Consulting Ltd.,13540.00,13540.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794394,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794394/SC794394/,2024-06-01 18:12 MDT
contract,2013-14,SC794448,Annual License and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,10103.83,10103.83,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794448/SC794448/,2024-06-01 18:12 MDT
contract,2013-14,SC794479,TRACR AIM Annual Software and Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794479/SC794479/,2024-06-01 18:12 MDT
contract,2014-15,SC794802,TRACR II/AIM Software Support Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12720.00,12720.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794802/SC794802/,2024-06-01 18:12 MDT
contract,2009-10,PO414779,Software License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Citrix Systems Inc. Renewal Analysts,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO414779,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO414779/PO414779/,2024-06-01 18:12 MDT
contract,2014-15,PO444901,Geosoft Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14662.28,14662.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444901/PO444901/,2024-06-01 18:12 MDT
contract,2005-06,SC790742,License and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19268.22,19268.22,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790742,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790742/SC790742/,2024-06-01 18:12 MDT
contract,2005-06,SC790796,Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,16876.31,16876.31,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790796/SC790796/,2024-06-01 18:12 MDT
contract,2006-07,SC790811,Hardware and Software Maintenance Renewa,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,10505.38,10505.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790811,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790811/SC790811/,2024-06-01 18:12 MDT
contract,2006-07,SC790824,Software Licence Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Nor-Dat Computer Services Ltd.,10465.20,10465.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790824/SC790824/,2024-06-01 18:12 MDT
contract,2006-07,SC790867,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,19506.00,19506.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790867/SC790867/,2024-06-01 18:12 MDT
contract,2006-07,SC790884,Oracle Database Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790884,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790884/SC790884/,2024-06-01 18:12 MDT
contract,2007-08,SC791629,TSI Software Support Contract,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,20529.99,20529.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791629/SC791629/,2024-06-01 18:12 MDT
contract,2009-10,SC791629,TSI Software Support Contract,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,0.00,12577.60,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791629/SC791629-2/,2024-06-01 18:12 MDT
contract,2014-15,SC447333,Yuma Tablet Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447333/SC447333/,2024-06-01 18:12 MDT
contract,2004-05,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,K J Technical Services,17700.00,17700.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790159/SC790159/,2024-06-01 18:12 MDT
contract,2005-06,SC790342,AutoManager Meridian Develop and support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,M.E.C. Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790342/SC790342/,2024-06-01 18:12 MDT
contract,2005-06,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Spartan Controls,9900.00,13651.41,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790571/SC790571/,2024-06-01 18:12 MDT
contract,2011-12,SC429849,Web Work Custom Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429849,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429849/SC429849/,2024-06-01 18:12 MDT
contract,2013-14,SC430865,(SC 430865) Software Support and Mainten,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,17292.00,17292.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC430865,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC430865/SC430865/,2024-06-01 18:12 MDT
contract,2014-15,PO445185,Upgrade to Energy Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,14688.00,14688.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445185/PO445185/,2024-06-01 18:12 MDT
contract,2014-15,PO446576,Oracle Software Update License & Support,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,13372.16,13372.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446576,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446576/PO446576/,2024-06-01 18:12 MDT
contract,2014-15,PO446722,CAMAlot Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,14970.00,14970.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446722,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446722/PO446722/,2024-06-01 18:12 MDT
contract,2012-13,PO901841,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19237.96,19237.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901841/PO901841/,2024-06-01 18:12 MDT
contract,2005-06,PO900288,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,12550.00,12550.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900288/PO900288/,2024-06-01 18:12 MDT
contract,2013-14,PO438152,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14115.60,14115.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438152,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438152/PO438152/,2024-06-01 18:12 MDT
contract,2014-15,PO439036,Blackberry Support Subscription Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,14350.40,14350.40,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439036/PO439036/,2024-06-01 18:12 MDT
contract,2013-14,PO439243,CAMAlot Licensing,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,13180.00,13180.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439243,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439243/PO439243/,2024-06-01 18:12 MDT
contract,2010-11,JU00000429,Legal Registries Filenet Licenses,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,10930.01,10930.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009948/JU00000429/,2024-06-01 18:12 MDT
contract,2010-11,PM012069,Renewal of the FileMaker Maintenace Prog,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileMaker Inc.,14236.60,14236.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012069/PM012069/,2024-06-01 18:12 MDT
contract,2013-14,PO439975,Computer Software for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Quest Software, Canada",18135.00,18135.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439975,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439975/PO439975/,2024-06-01 18:12 MDT
contract,2009-10,PO416160,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,17325.00,17325.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416160/PO416160/,2024-06-01 18:12 MDT
contract,2014-15,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,0.00,13244.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307-2/,2024-06-01 18:12 MDT
contract,2012-13,PO430666,ESO Web Digital Library Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13049.00,13049.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013320/PO430666/,2024-06-01 18:12 MDT
contract,2010-11,PO423646,Software & Licensing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Latitude Geographics Group Ltd.,18500.00,18500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010918,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010918/PO423646/,2024-06-01 18:12 MDT
contract,2010-11,SC423278,WMIS & Caribou Survey Database,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Taylor Geomatics,24750.00,24750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010919/SC423278/,2024-06-01 18:12 MDT