model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,603255.00,2,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-2/,2024-06-14 01:42 MDT
contract,2013-14,CT101327,Fort Simpson ECE Base Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,368000.00,522189.25,4,,,,2013-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101327/CT101327/,2024-06-14 01:42 MDT
contract,2013-14,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,599990.00,802020.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340/,2024-06-14 01:42 MDT
contract,2013-14,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,526410.00,751910.00,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355/,2024-06-14 01:42 MDT
contract,2013-14,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,399499.94,421194.94,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357/,2024-06-14 01:42 MDT
contract,2013-14,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,0.00,403779.60,1,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432-2/,2024-06-14 01:42 MDT
contract,2013-14,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-5/,2024-06-14 01:42 MDT
contract,2013-14,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,891382.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-3/,2024-06-14 01:42 MDT
contract,2013-14,PM013222,"2012 Supply, Ship, Erect, Nine Plex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,New Age Construction Ltd.,0.00,259621.64,8,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013222/PM013222-2/,2024-06-14 01:42 MDT
contract,2013-14,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,462447.06,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-3/,2024-06-14 01:42 MDT
contract,2013-14,SC017256,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,335428.00,335428.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015055/SC017256/,2024-06-14 01:42 MDT
contract,2013-14,PO002172,Provision of Occupancy Development for the Stanton Territorial Hospital,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,394487.00,394487.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015077,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015077/PO002172/,2024-06-14 01:42 MDT
contract,2013-14,PO00001729,Law Clerk RFP LA435590,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,375000.00,375000.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015101,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015101/PO00001729/,2024-06-14 01:42 MDT
contract,2013-14,SC435116,Organzational Design Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,457500.00,525000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015110/SC435116/,2024-06-14 01:42 MDT
contract,2013-14,PO435819,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,311000.00,311000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015140/PO435819/,2024-06-14 01:42 MDT
contract,2013-14,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,250000.00,250000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691/,2024-06-14 01:42 MDT
contract,2013-14,PO00001213,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,967700.00,967700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015192/PO00001213/,2024-06-14 01:42 MDT
contract,2013-14,SC436068,Range Plan for the Bathurst Caribou Herd,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management,332280.00,332280.00,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015249,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015249/SC436068/,2024-06-14 01:42 MDT
contract,2013-14,SC017259,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,801132.00,801132.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015299,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015299/SC017259/,2024-06-14 01:42 MDT
contract,2013-14,PO00001228,2013 Pre-Suppression portion of Fire Cre,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,312000.00,312000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015344/PO00001228/,2024-06-14 01:42 MDT
contract,2013-14,CH17081213,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,700869.00,700869.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015778,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015778/CH17081213/,2024-06-14 01:42 MDT
contract,2013-14,CH17481113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,276190.31,276190.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015779/CH17481113/,2024-06-14 01:42 MDT
contract,2013-14,CH17281113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,507231.20,507231.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015814/CH17281113/,2024-06-14 01:42 MDT
contract,2013-14,CH17581313,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,256514.70,256514.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015827,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015827/CH17581313/,2024-06-14 01:42 MDT
contract,2013-14,SC434513,Fred Henne Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,305942.32,322000.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014775,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014775/SC434513/,2024-06-14 01:42 MDT
contract,2013-14,SC00001218,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,719380.00,719380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016572/SC00001218/,2024-06-14 01:42 MDT
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-06-14 01:42 MDT
contract,2013-14,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,517203.94,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-3/,2024-06-14 01:42 MDT
contract,2013-14,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,400000.00,400000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330/,2024-06-14 01:42 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-14 01:42 MDT
contract,2013-14,SC440491,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Consulting Services - General,Alberta Energy Regulator,800000.00,800000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440491/SC440491/,2024-06-14 01:42 MDT
contract,2013-14,SC436186,Beverage Container Program - Information Management System Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Yellow Environmental Inc.,435880.00,435880.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436186/SC436186/,2024-06-14 01:42 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-06-14 01:42 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-06-14 01:42 MDT
contract,2013-14,PO902028,Sole Source - Opentext Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,258723.60,258723.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902028/PO902028/,2024-06-14 01:42 MDT
contract,2013-14,PO00002519,Aurora College Campus - NP Program Deliv,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,590699.00,590699.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016269/PO00002519/,2024-06-14 01:42 MDT
contract,2013-14,PO00002522,Saint Elizabeth Health Care - Dialogue a,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Saint Elizabeth HealthCare,530192.00,530192.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016291/PO00002522/,2024-06-14 01:42 MDT
contract,2013-14,SC530802,Joe Greenland Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,710000.00,710000.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015719,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015719/SC530802/,2024-06-14 01:42 MDT
contract,2013-14,SC436846,MVFL - Phase II,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,475000.00,475000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015725/SC436846/,2024-06-14 01:42 MDT
contract,2013-14,SC435159,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northwestern Air Lease Ltd.,305375.00,305375.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015031/SC435159/,2024-06-14 01:42 MDT
contract,2013-14,SC792060,NWT Permit Centre,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Fees/Payments,24/7 Permitting Ltd.,0.00,964000.00,1,,,,2008-11-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792060,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792060/SC792060-4/,2024-06-14 01:42 MDT
contract,2013-14,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,83152.00,648240.16,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794332/SC794332/,2024-06-14 01:42 MDT
contract,2013-14,SC794338,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,299999.98,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794338/SC794338/,2024-06-14 01:42 MDT
contract,2013-14,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,IMG-Golder Corporation,456278.00,456278.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794397,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794397/SC794397/,2024-06-14 01:42 MDT
contract,2013-14,SC794453,Culvert Replacement,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Rowe's Construction Ltd.,300000.00,398515.61,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794453,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794453/SC794453/,2024-06-14 01:42 MDT
contract,2013-14,SC794534,Arctic Tern Facility - Building Levelling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Poly-Mor Canada Inc.,381500.00,738300.00,3,,,,2013-08-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794534/SC794534/,2024-06-14 01:42 MDT
contract,2013-14,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,306000.00,306000.00,0,,,,2013-10-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794578,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794578/SC794578/,2024-06-14 01:42 MDT
contract,2013-14,SC794607,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,300000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794607,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794607/SC794607/,2024-06-14 01:42 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-06-14 01:42 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-06-14 01:42 MDT
contract,2013-14,SC794718,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Bob's Welding & Heavy Equipment Repairs Ltd.,328791.50,328791.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794718/SC794718/,2024-06-14 01:42 MDT
contract,2013-14,SC794748,Colville Lake Winter Road Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",645701.62,645701.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794748/SC794748/,2024-06-14 01:42 MDT
contract,2013-14,SC794797,"Design Services, Quality Assurance and Q",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,340000.00,340000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794797/SC794797/,2024-06-14 01:42 MDT
contract,2013-14,LS103156,"Leased Office Space - Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Dezron Inc.,399510.00,399510.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103156,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103156/LS103156/,2024-06-14 01:42 MDT
contract,2013-14,LS103160,"Leased Office Space - Library Storage, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,6133 NWT Ltd,250000.00,250000.00,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103160/LS103160/,2024-06-14 01:42 MDT
contract,2013-14,LS103161,Leased Office Space - Norman Wells,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,NWT Metis Development Corporation Ltd.,483061.56,483061.56,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103161/LS103161/,2024-06-14 01:42 MDT
contract,2013-14,SC433788,Forest Inventory Tracking System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cengea Solutions Inc.,323180.00,323180.00,0,,,,2012-01-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC433788,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC433788/SC433788/,2024-06-14 01:42 MDT
contract,2013-14,SC794223,Fire Service Training in the NWT.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,College of the Rockies,750000.00,750000.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794223,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794223/SC794223/,2024-06-14 01:42 MDT
