model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438024,SOA Release SO051041 - Software,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438024/PO438024/,2024-05-26 15:06 MDT
contract,2016-17,0000000000000000000001487,Scope Storage Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Liaison Medical,66808.00,66808.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-03-16 17:18 MDT,published,ocds-v9mmex-GNWT1-17-0000000851,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000851/0000000000000000000001487/,2024-05-26 15:06 MDT
contract,2014-15,PO445707,(3) 5 Passenger Utility Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,88779.00,88779.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016873/PO445707/,2024-05-26 15:06 MDT
contract,2022-23,HSS01-0000005572,Compact Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,55500.00,55500.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:34 MDT,2022-08-29 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005917,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005917/HSS01-0000005572/,2024-05-26 15:06 MDT
contract,2023-24,HSS01-0000006008,Program Planning & Design - SSA Release,Health and Social Services,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-10-18 16:56 MDT,2023-10-18 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007001,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007001/HSS01-0000006008/,2024-05-26 15:06 MDT
contract,2023-24,HSS01-0000006045,Extended Care Furniture & Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,251358.61,251358.61,0,,,,2023-09-12 15:00 MDT,2023-11-22 12:31 MST,2023-11-22 12:31 MST,published,ocds-v9mmex-GNWT1-24-0000006965,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006965/HSS01-0000006045/,2024-05-26 15:06 MDT
contract,2023-24,HSS01-0000006042,Conference Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 12:33 MST,2023-12-01 12:33 MST,published,ocds-v9mmex-HSS01-24-0000006973,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006973/HSS01-0000006042/,2024-05-26 15:06 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-05-26 15:06 MDT
contract,2021-22,HSS01-0000005087,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,450000.00,450000.00,0,,,,2021-04-12 15:00 MDT,2022-06-27 14:53 MDT,2022-06-27 14:53 MDT,published,ocds-v9mmex-GNWT1-22-0000004695,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004695/HSS01-0000005087/,2024-05-26 15:06 MDT
contract,2020-21,HSS01-0000004936,Mobile C-arm System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Siemens Heathcare Limited,171302.00,171302.00,0,,,,2020-09-01 15:00 MDT,2021-07-19 15:26 MDT,2021-07-19 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000003991,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003991/HSS01-0000004936/,2024-05-26 15:06 MDT
contract,2017-18,0000000000000000000003619,Clean Air Technologies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,227203.00,227203.00,0,,,,2017-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001937,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001937/0000000000000000000003619/,2024-05-26 15:06 MDT
contract,2011-12,PO430085,NWT Infection Control Manual,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,23400.00,23400.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013147/PO430085/,2024-05-26 15:06 MDT
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-05-26 15:06 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-05-26 15:06 MDT
contract,2015-16,0000000000000000000000386,Research & Development of Inspection Standards,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Seeger & Associates,23250.00,23250.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000246,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000246/0000000000000000000000386/,2024-05-26 15:06 MDT
contract,2015-16,0000000000000000000000437,Automatic Tourniquet Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ZimmerBiomet Canada,64073.64,64073.64,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000141,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000141/0000000000000000000000437/,2024-05-26 15:06 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-05-26 15:06 MDT
contract,2015-16,0000000000000000000000363,Drop the Pop - Video Production,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000165,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000165/0000000000000000000000363/,2024-05-26 15:06 MDT
contract,2016-17,0000000000000000000001609,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59998.00,59998.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000879,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000879/0000000000000000000001609/,2024-05-26 15:06 MDT
contract,2016-17,0000000000000000000001866,"Biological Incubator, Hi-Temp",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9085.00,9085.00,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001056,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001056/0000000000000000000001866/,2024-05-26 15:06 MDT
contract,2016-17,0000000000000000000001792,Cataract Extraction Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Alcon Canada Inc.,91820.06,91820.06,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001057,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001057/0000000000000000000001792/,2024-05-26 15:06 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-26 15:06 MDT
contract,2016-17,0000000000000000000001730,Drying Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ultraray Medical Products Inc.,45224.04,45224.04,0,,,,2016-09-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000951,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000951/0000000000000000000001730/,2024-05-26 15:06 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-05-26 15:06 MDT
contract,2014-15,LS446362,Multi-Function Copier - 36 month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12263.04,12263.04,0,,,,2015-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS446362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS446362/LS446362/,2024-05-26 15:06 MDT
contract,2013-14,PO002172,Provision of Occupancy Development for the Stanton Territorial Hospital,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,394487.00,394487.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015077,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015077/PO002172/,2024-05-26 15:06 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-05-26 15:06 MDT
contract,2012-13,PO00002019,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,57125.50,57125.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015240/PO00002019/,2024-05-26 15:06 MDT
contract,2013-14,PO00002019,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,0.00,12957.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015240/PO00002019-2/,2024-05-26 15:06 MDT
contract,2013-14,PO00002210,Human Resource Strategy for the NWT Health and Social Services System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,DPRA Canada Inc.,149075.00,220325.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015250,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015250/PO00002210/,2024-05-26 15:06 MDT
contract,2013-14,PO002237,Operation Of Don't Be A Butthead Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fundamentals Unlimited,200000.00,215000.00,1,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015296/PO002237/,2024-05-26 15:06 MDT
contract,2012-13,PO00001702,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,8200.00,8200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015379,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015379/PO00001702/,2024-05-26 15:06 MDT
contract,2012-13,PO00001895,Delivery of Early Childhood Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,46975.00,46975.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015384,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015384/PO00001895/,2024-05-26 15:06 MDT
contract,2012-13,PO00001798,Delivery of Plain Language Early Childho,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,9540.00,9540.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015385/PO00001798/,2024-05-26 15:06 MDT
contract,2012-13,PO00001782,Nurse Practitioner Program Delivery,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,534392.00,534392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015387/PO00001782/,2024-05-26 15:06 MDT
contract,2012-13,PO00001762,Mental Health First Aid 5-day Basic Inst,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Mental Health Commission of Ca,44000.00,44000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015388/PO00001762/,2024-05-26 15:06 MDT
contract,2013-14,PO00002436,Evaluation - Drug Treatment Funding Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,34959.38,42928.13,1,,,,2013-08-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015390/PO00002436/,2024-05-26 15:06 MDT
contract,2012-13,PO00001756,Applied Suicide Intervention Training (A,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,54000.00,54000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015396,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015396/PO00001756/,2024-05-26 15:06 MDT
contract,2012-13,PO00001861,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,21600.00,21600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015402/PO00001861/,2024-05-26 15:06 MDT
contract,2012-13,PO00001805,Video Production and Editing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14845.00,14845.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015415/PO00001805/,2024-05-26 15:06 MDT
contract,2012-13,PO00001987,Minister's Forum Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015416/PO00001987/,2024-05-26 15:06 MDT
contract,2012-13,PO00001986,Promotion of NWT Nutrition Month,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14535.99,14535.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015417/PO00001986/,2024-05-26 15:06 MDT
contract,2012-13,PO00001969,Website for the Drop the Pop,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,7785.00,7785.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015420/PO00001969/,2024-05-26 15:06 MDT
contract,2012-13,PO00002010,CIHI Bilateral Agreement,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,62633.00,62633.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015425/PO00002010/,2024-05-26 15:06 MDT
contract,2012-13,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,137745.00,137745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749/,2024-05-26 15:06 MDT
contract,2013-14,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,0.00,12601.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749-2/,2024-05-26 15:06 MDT
contract,2012-13,PO00001860,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,68000.00,76815.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015427/PO00001860/,2024-05-26 15:06 MDT
contract,2012-13,PO00002020,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,197000.00,224653.43,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015428/PO00002020/,2024-05-26 15:06 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-05-26 15:06 MDT
contract,2013-14,PO00002362,Microbiology Analyzer - Tuberculosis,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Becton Dickinson Canada Inc.,95000.00,95000.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015742/PO00002362/,2024-05-26 15:06 MDT
contract,2013-14,PO002349,"Supply, Delivery & Installation of Office Panel Systems",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,9356.00,9356.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015781,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015781/PO002349/,2024-05-26 15:06 MDT
contract,2013-14,PO002325,HMMS Software Maintenance 2013/2014,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015805/PO002325/,2024-05-26 15:06 MDT
contract,2013-14,PO00002352,RFT 437641 - Boardroom Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,7986.50,7986.50,0,,,,2013-10-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015829,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015829/PO00002352/,2024-05-26 15:06 MDT
contract,2013-14,PO00002267,Consulting Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015848,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015848/PO00002267/,2024-05-26 15:06 MDT
contract,2013-14,PO00002350,Employee Satisfaction Survey,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,16355.52,16355.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015857/PO00002350/,2024-05-26 15:06 MDT
contract,2013-14,PO00002361,Diagnostic Ultrasounds for the Stanton T,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,338961.60,338961.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015879/PO00002361/,2024-05-26 15:06 MDT
contract,2013-14,PO00002385,Bronchoscope and Video System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Olympus Canada Inc.,51727.00,51727.00,0,,,,2013-11-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015883,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015883/PO00002385/,2024-05-26 15:06 MDT
contract,2013-14,PO00002393,Assessment and Review of Withdrawal Management Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,74675.00,74675.00,0,,,,2013-11-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015888,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015888/PO00002393/,2024-05-26 15:06 MDT