model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100520,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1157200.00,1265509.12,3,,,,2007-04-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100520/CT100520/,2024-04-30 18:28 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-04-30 18:28 MDT
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-04-30 18:28 MDT
contract,2007-08,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,3065496.00,3065496.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100530/CT100530/,2024-04-30 18:28 MDT
contract,2007-08,CT100533,As & When Heavy Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,505200.00,505200.00,0,,,,2007-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100533,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100533/CT100533/,2024-04-30 18:28 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-04-30 18:28 MDT
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-04-30 18:28 MDT
contract,2007-08,CT100541,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,197950.90,204235.04,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100541,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100541/CT100541/,2024-04-30 18:28 MDT
contract,2007-08,CT100544,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,74800.00,74509.00,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100544/CT100544/,2024-04-30 18:28 MDT
contract,2007-08,CT100547,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,388700.00,429511.65,1,,,,2007-06-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100547/CT100547/,2024-04-30 18:28 MDT
contract,2007-08,CT100552,Highway Surface Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,456100.00,456100.00,1,,,,2007-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100552,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100552/CT100552/,2024-04-30 18:28 MDT
contract,2007-08,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,719550.00,719550.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556/,2024-04-30 18:28 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-04-30 18:28 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-04-30 18:28 MDT
contract,2007-08,CT100568,Wet/Dry Blading,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,66140.00,166140.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100568/CT100568/,2024-04-30 18:28 MDT
contract,2007-08,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1799633.50,1673477.50,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100571/CT100571/,2024-04-30 18:28 MDT
contract,2007-08,CT100573,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,592500.00,860490.00,5,,,,2007-08-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100573/CT100573/,2024-04-30 18:28 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-04-30 18:28 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-04-30 18:28 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-04-30 18:28 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-04-30 18:28 MDT
contract,2007-08,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,427000.00,487260.54,2,,,,2007-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100589/CT100589/,2024-04-30 18:28 MDT
contract,2007-08,CT100600,"Supply, Delivery and Installation of Piling",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,329000.00,329000.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100600/CT100600/,2024-04-30 18:28 MDT
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-04-30 18:28 MDT
contract,2007-08,CT100602,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,302175.00,302175.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100602/CT100602/,2024-04-30 18:28 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-04-30 18:28 MDT
contract,2007-08,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,228000.00,230336.15,1,,,,2007-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100605/CT100605/,2024-04-30 18:28 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-04-30 18:28 MDT
contract,2007-08,CT100628,Highway Pullout Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,79500.00,78738.00,1,,,,2007-11-22 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100628,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100628/CT100628/,2024-04-30 18:28 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-04-30 18:28 MDT
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-04-30 18:28 MDT
contract,2007-08,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1775356.00,1775356.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640/,2024-04-30 18:28 MDT
contract,2007-08,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1958480.00,1958480.00,0,,,,2008-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100644,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100644/CT100644/,2024-04-30 18:28 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-04-30 18:28 MDT
contract,2007-08,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,186600.00,167940.00,1,,,,2008-02-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100653/CT100653/,2024-04-30 18:28 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-04-30 18:28 MDT
contract,2007-08,CT100660,Overhaul Repairs for M.V. Merv Hardie,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,324548.00,373200.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100660/CT100660/,2024-04-30 18:28 MDT
contract,2007-08,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,159004.14,1,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069-2/,2024-04-30 18:28 MDT
contract,2007-08,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,0.00,8989.02,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149-2/,2024-04-30 18:28 MDT
contract,2007-08,AC410241,Helicopter Charter for Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5164.72,5164.72,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410241/AC410241/,2024-04-30 18:28 MDT
contract,2007-08,SC791011,Fort Smith Airport Sewage System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,12310.00,12310.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC791011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791011/SC791011/,2024-04-30 18:28 MDT
contract,2007-08,SC791195,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,15300.00,15300.00,0,,,,2007-03-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791195,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791195/SC791195/,2024-04-30 18:28 MDT
contract,2007-08,SC791526,Supply and Install Furnace FEC,Transportation,Tender,Open (Competitive),Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,8477.27,6557.27,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791526/SC791526/,2024-04-30 18:28 MDT
contract,2007-08,SC791530,Airport Duty Manager Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,8500.00,8500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791530/SC791530/,2024-04-30 18:28 MDT
contract,2007-08,SC791532,Purchase and Install Permanent Variable Message Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,4928 NWT Ltd o/a Poison Painting,62425.00,62425.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791532/SC791532/,2024-04-30 18:28 MDT
contract,2007-08,SC791538,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,43450.00,58650.00,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791538/SC791538/,2024-04-30 18:28 MDT
contract,2007-08,SC791540,Ground Penetrating Radar Survey Work-Hwy,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,51000.00,51000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791540,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791540/SC791540/,2024-04-30 18:28 MDT
contract,2007-08,SC791546,Wet Blading,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,63018.00,65352.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791546,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791546/SC791546/,2024-04-30 18:28 MDT
contract,2007-08,SC791555,Bridge Coatiung-Testing and Reporting,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Trans Canada Coatings Consultants Ltd.,39620.76,39620.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791555/SC791555/,2024-04-30 18:28 MDT
contract,2007-08,SC791559,Supply of Equipment and Labor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,7500.00,11590.50,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791559/SC791559/,2024-04-30 18:28 MDT
contract,2007-08,SC791560,Yellowknife Airport Development Plan Upd,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterVISTAS Consulting Inc.,119478.00,119478.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791560/SC791560/,2024-04-30 18:28 MDT
contract,2007-08,SC791566,Recover and Install Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Wind Dancer Contracting LTD,13020.00,13020.00,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791566/SC791566/,2024-04-30 18:28 MDT
contract,2007-08,SC791568,Power Line and Street Lights to the CSB,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,67000.00,67000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791568/SC791568/,2024-04-30 18:28 MDT
contract,2007-08,SC791575,Supply Equipment and Labor for Earthworks,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,633941.40,1505434.71,2,,,,2007-10-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791575/SC791575/,2024-04-30 18:28 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-04-30 18:28 MDT
contract,2007-08,SC791579,Fort Simpson Weigh Scale-Site Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,7000.00,18000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791579/SC791579/,2024-04-30 18:28 MDT
contract,2007-08,SC791582,Equipment Rental & Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,250000.00,300000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791582/SC791582/,2024-04-30 18:28 MDT
contract,2007-08,SC791589,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791589/SC791589/,2024-04-30 18:28 MDT
contract,2007-08,SC791590,Equipment rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791590/SC791590/,2024-04-30 18:28 MDT
contract,2007-08,SC791595,Airport Wildlife Management Course,Transportation,Sole Source,Direct,Unknown,Services,Training Services,International Association of Airport Executives,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791595/SC791595/,2024-04-30 18:28 MDT