model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-06-19 10:07 MDT
contract,2005-06,PO530076,CASH REGISTERS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,9500.00,9500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002304/PO530076/,2024-06-19 10:07 MDT
contract,2005-06,PO630039,Office Furniture - Knoll Reff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6781.28,6781.28,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002419/PO630039/,2024-06-19 10:07 MDT
contract,2006-07,PO 400719,Photocopier and Fax Purchase,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Xerox Canada Ltd.,7748.00,7748.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003074/PO-400719/,2024-06-19 10:07 MDT
contract,2006-07,PO400987,Cabinets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7696.00,7696.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003165/PO400987/,2024-06-19 10:07 MDT
contract,2005-06,SC781021,Provision fo meeting room chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6440.00,6440.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002719/SC781021/,2024-06-19 10:07 MDT
contract,2005-06,PO746492,"Reff #746492 Date, Rubber & Corporate Stamps",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,7734.40,7734.40,0,,,,2005-06-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001934,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001934/PO746492/,2024-06-19 10:07 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-06-19 10:07 MDT
contract,2005-06,PO 511009,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001499/PO-511009/,2024-06-19 10:07 MDT
contract,2004-05,057012,"Photocopier for MACA Rae, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,9703.32,9703.32,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000727/057012/,2024-06-19 10:07 MDT
contract,2004-05,053005,Fargo Printer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Danmax Communication Ltd.,8586.00,8586.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000794,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000794/053005/,2024-06-19 10:07 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-06-19 10:07 MDT
contract,2006-07,PO404244,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),7991.73,7991.73,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004153/PO404244/,2024-06-19 10:07 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-06-19 10:07 MDT
contract,2006-07,PO 404551,Printer -Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,7411.00,7411.00,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004245/PO-404551/,2024-06-19 10:07 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-06-19 10:07 MDT
contract,2008-09,SC095014,Rubber Stamps,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,5340.36,5340.36,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008650/SC095014/,2024-06-19 10:07 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-06-19 10:07 MDT
contract,2007-08,PO409641,Photocopying and bindery,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5388.00,5388.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005891/PO409641/,2024-06-19 10:07 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-06-19 10:07 MDT
contract,2007-08,PO407155,Enclosed Export Permit Envelopes,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,6099.28,6099.28,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005916,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005916/PO407155/,2024-06-19 10:07 MDT
contract,2007-08,PO409734,Office Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8342.95,8342.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005949/PO409734/,2024-06-19 10:07 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-06-19 10:07 MDT
contract,2008-09,XX04102018,2008 Printer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,7558.00,7558.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006546/XX04102018/,2024-06-19 10:07 MDT
contract,2008-09,PO411917,Accountable Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9482.22,9482.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006585/PO411917/,2024-06-19 10:07 MDT
contract,2007-08,PO 406140,Office Furniture,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6519.00,6519.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004733/PO-406140/,2024-06-19 10:07 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-06-19 10:07 MDT
contract,2008-09,PO415475,Xerox Network Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5958.00,5958.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007730/PO415475/,2024-06-19 10:07 MDT
contract,2007-08,PO 408624,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6786.84,6786.84,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005544/PO-408624/,2024-06-19 10:07 MDT
contract,2007-08,PO409140,Framing Project,Assembly,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Aurora Gallery,6811.01,6811.01,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005748/PO409140/,2024-06-19 10:07 MDT
contract,2006-07,SC 580200,Request for Quote,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6371.00,6371.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004366,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004366/SC-580200/,2024-06-19 10:07 MDT
contract,2008-09,PM006332,Office furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8179.00,8179.00,0,,,,2008-05-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006332,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006332/PM006332/,2024-06-19 10:07 MDT
contract,2004-05,PO230415,Baystack Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,6793.00,6793.00,0,,,,2004-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230415,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230415/PO230415/,2024-06-19 10:07 MDT
contract,2006-07,PO402084,Mutli-Media Storage Cabinets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,7950.00,7950.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402084/PO402084/,2024-06-19 10:07 MDT
contract,2006-07,077015,Classification folders,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6753.95,6753.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004921/077015/,2024-06-19 10:07 MDT
contract,2007-08,PO 406912,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5418.24,5418.24,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005002,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005002/PO-406912/,2024-06-19 10:07 MDT
contract,2007-08,LC0707,Supply & Deliver Filing Cabinets,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),5064.00,5064.00,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005113/LC0707/,2024-06-19 10:07 MDT
contract,2007-08,PO 8514,FSH&SSA - Office Supplies - PO 8514,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,5584.96,5584.96,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005157/PO-8514/,2024-06-19 10:07 MDT
contract,2005-06,PO500270,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9997.50,9997.50,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500270/PO500270/,2024-06-19 10:07 MDT
contract,2007-08,PO697421,Copier Renewal Lease,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,9959.04,9959.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO697421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO697421/PO697421/,2024-06-19 10:07 MDT
contract,2004-05,PO745618,Myers Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5773.00,5773.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745618/PO745618/,2024-06-19 10:07 MDT
contract,2004-05,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,McDonald Bros. Electric Ltd.,9058.90,9058.90,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745658,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745658/PO745658/,2024-06-19 10:07 MDT
contract,2004-05,PO745735,Xerox Copy Paper,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5020.80,5020.80,0,,,,2004-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745735/PO745735/,2024-06-19 10:07 MDT
contract,2004-05,PO745855,Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,6991.00,6991.00,0,,,,2004-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745855,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745855/PO745855/,2024-06-19 10:07 MDT
contract,2008-09,PO901009,Supply and Install of Ambassador's Desk,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,9122.82,9122.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901009/PO901009/,2024-06-19 10:07 MDT
contract,2008-09,PO415000,Primera Technologies Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8971.00,8971.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007458,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007458/PO415000/,2024-06-19 10:07 MDT
contract,2008-09,PO414929,Microfiche Reader/Scanner,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ristech Informations Solutions Ltd.,7950.00,7950.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007514/PO414929/,2024-06-19 10:07 MDT
contract,2008-09,PO415081,Recycling Boxes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,6206.00,6206.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007570,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007570/PO415081/,2024-06-19 10:07 MDT
contract,2008-09,PO415378,Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,7449.00,7449.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007667/PO415378/,2024-06-19 10:07 MDT
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-06-19 10:07 MDT
