model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT003346,Planning Study - Long Term Care Facilities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,283596.00,300846.00,1,,,,2009-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003346/CT003346/,2024-06-10 11:28 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-06-10 11:28 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,25700.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,502115.40,1,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,0.00,581750.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100174/CT100174-2/,2024-06-10 11:28 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-06-10 11:28 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-06-10 11:28 MDT
contract,2009-10,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9622.00,9622.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416127/AC416127/,2024-06-10 11:28 MDT
contract,2009-10,AC416242,Inuvik-Sachs return 20May09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5560.80,5560.80,0,,,,2009-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416242,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416242/AC416242/,2024-06-10 11:28 MDT
contract,2009-10,AC416292,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11719.52,11719.52,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416292/AC416292/,2024-06-10 11:28 MDT
contract,2009-10,AC417898,Aircraft Charter to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5176.99,5176.99,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC417898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC417898/AC417898/,2024-06-10 11:28 MDT
contract,2009-10,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5386.72,5386.72,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418170/AC418170/,2024-06-10 11:28 MDT
contract,2009-10,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10343.42,10343.42,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418203/AC418203/,2024-06-10 11:28 MDT
contract,2009-10,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14703.30,14703.30,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418733,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418733/AC418733/,2024-06-10 11:28 MDT
contract,2009-10,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7525.19,7525.19,0,,,,2009-11-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418863,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418863/AC418863/,2024-06-10 11:28 MDT
contract,2009-10,AC419160,"Dec. 9 - 10, Yellowknife - Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6584.57,6584.57,0,,,,2009-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419160/AC419160/,2024-06-10 11:28 MDT
contract,2009-10,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10067.40,10067.40,0,,,,2009-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419262/AC419262/,2024-06-10 11:28 MDT
contract,2009-10,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11190.40,11190.40,0,,,,2010-01-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419669,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419669/AC419669/,2024-06-10 11:28 MDT
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-06-10 11:28 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,0.00,21209.56,1,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,77860.35,2,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-3/,2024-06-10 11:28 MDT
contract,2009-10,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,209663.34,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-3/,2024-06-10 11:28 MDT
contract,2009-10,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,0.00,50557.06,2,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,15042.83,1,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,109608.56,10,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-3/,2024-06-10 11:28 MDT
contract,2009-10,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,256401.63,24,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Tsiigehtchic Charter Community,0.00,50000.00,1,,,,2008-05-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100692/CT100692-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,73594.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,195438.36,9,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1336581.62,6,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,143070.46,8,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100726,Design/build CJB School Biomass boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,0.00,47270.00,1,,,,2008-09-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100726,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100726/CT100726-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,23488.00,2,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,956216.51,6,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9047.14,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100736/CT100736-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,12947.00,2,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,584370.75,584370.75,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745/,2024-06-10 11:28 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,290000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,270408.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,10413.75,1,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100758,Hauling and Stockpiling of Granular Mate,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,1195980.00,1464356.42,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100758/CT100758/,2024-06-10 11:28 MDT
contract,2009-10,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,0.00,492282.17,5,,,,2008-12-18 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100764,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100764/CT100764-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,59703.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,0.00,7220.00,3,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-06-10 11:28 MDT
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-06-10 11:28 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100776,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1206400.00,1282011.06,3,,,,2009-03-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100776/CT100776/,2024-06-10 11:28 MDT
contract,2009-10,CT100777,GNWT Multi-Use Facility and Records Cent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15477000.00,16646785.00,4,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777/,2024-06-10 11:28 MDT
contract,2009-10,CT100778,Children's Territorial Treatment Centre-Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,36049.48,4,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100778/CT100778-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,89670.64,1,,,,2009-03-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100780/CT100780-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100781,North Slave Correctional Facility Site works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,26649.50,1,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100781/CT100781-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,499084.00,588624.02,10,,,,2009-04-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100782/CT100782/,2024-06-10 11:28 MDT