model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO00000892,Supply Fuel Tanks & Stands Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,27568.00,27568.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008529,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008529/PO00000892/,2024-04-30 10:11 MDT
contract,2009-10,SC530538,Material Supply for Windows HELP Reno - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,8610.12,8610.12,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008634,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008634/SC530538/,2024-04-30 10:11 MDT
contract,2006-07,077003,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,IMG-Golder Corporation,45367.00,45367.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003532/077003/,2024-04-30 10:11 MDT
contract,2007-08,Sc072015,Assessment of Sachs Harbour Intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004591/Sc072015/,2024-04-30 10:11 MDT
contract,2007-08,SC 530406,2007/2008 Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,120330.00,120330.00,0,,,,2007-11-22 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005630,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005630/SC-530406/,2024-04-30 10:11 MDT
contract,2005-06,CR183450,Air Charter,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7000.00,7000.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003203,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003203/CR183450/,2024-04-30 10:11 MDT
contract,2008-09,SC530439,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,277300.00,277300.00,0,,,,2008-06-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006387,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006387/SC530439/,2024-04-30 10:11 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-04-30 10:11 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-04-30 10:11 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-04-30 10:11 MDT
contract,2014-15,PO442964,Snow Machine for Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Arcticrim Distributors Ltd.,9506.97,9506.97,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442964/PO442964/,2024-04-30 10:11 MDT
contract,2007-08,SC407078,Extension of ORC Reactive Barrier - Sach,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407078,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407078/SC407078/,2024-04-30 10:11 MDT
contract,2011-12,SC425856,Sachs Harbour Health Center - Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,984339 NWT Ltd. o/a Arctic Bui,97000.00,97000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425856/SC425856/,2024-04-30 10:11 MDT
contract,2011-12,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,274000.00,312897.59,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425857,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425857/SC425857/,2024-04-30 10:11 MDT
contract,2010-11,PM011206,Year End Financial Audit 2010 Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011206/PM011206/,2024-04-30 10:11 MDT
contract,2011-12,SC00101406,2012 Request for Financial Audit - Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013071,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013071/SC00101406/,2024-04-30 10:11 MDT
contract,2011-12,SC013113,Offal Disposal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Warren Esau,15000.00,15000.00,0,,,,2012-03-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013113,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013113/SC013113/,2024-04-30 10:11 MDT
contract,2010-11,SC421774,Accommodation-2010 Ecosystem Classificat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Kuptana's Enterprises Ltd.,7840.00,7840.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010322/SC421774/,2024-04-30 10:11 MDT
contract,2010-11,PO421901,Guided Muskox Hunt for a Fim Crew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Banks Island Tundra Tours,8400.00,8400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010547/PO421901/,2024-04-30 10:11 MDT
contract,2010-11,CH09861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,40104.33,40104.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010575/CH09861100/,2024-04-30 10:11 MDT
contract,2008-09,SC413138,Site clean up services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Biogenie S.R.D.C Inc.,9305.75,9305.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006985,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006985/SC413138/,2024-04-30 10:11 MDT
contract,2008-09,HC000154,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6380.14,6380.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007005,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007005/HC000154/,2024-04-30 10:11 MDT
contract,2012-13,SH00000001,O & M and M & I Material Re-Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,65953.62,80485.50,3,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013440,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013440/SH00000001/,2024-04-30 10:11 MDT
contract,2012-13,SC530711,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,90000.00,90000.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013470,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013470/SC530711/,2024-04-30 10:11 MDT
contract,2013-14,SC530765,2013-14 Material Supply - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,52303.23,52303.23,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015283,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015283/SC530765/,2024-04-30 10:11 MDT
contract,2012-13,SC014919,Clean-up and Disposal of Offal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,W.G. Services,12760.00,12760.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-BDIC-13-PM014919,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014919/SC014919/,2024-04-30 10:11 MDT
contract,2012-13,SH530741,2012-13 M & I Projects - Unit 40 Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,JD's General Services,96960.00,96960.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013946,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013946/SH530741/,2024-04-30 10:11 MDT
contract,2011-12,PO00004033,Charter Inuvik - Sachs Harbour,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8398.00,8398.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM013999,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013999/PO00004033/,2024-04-30 10:11 MDT
contract,2012-13,PO004490,2012 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38860.00,38860.00,0,,,,2012-07-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013631,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013631/PO004490/,2024-04-30 10:11 MDT
contract,2004-05,sc 530161,Renovations - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28500.00,28500.00,0,,,,2004-05-31 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000851,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000851/sc-530161/,2024-04-30 10:11 MDT
contract,2013-14,SC530811,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,109000.00,109000.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015849,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015849/SC530811/,2024-04-30 10:11 MDT
contract,2006-07,PO401245,Harmsco water filter cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Taylor & Company,21811.20,21811.20,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401245/PO401245/,2024-04-30 10:11 MDT
contract,2007-08,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,NORTHERN METALIC SALES,17867.00,17867.00,0,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406490/PO406490/,2024-04-30 10:11 MDT
contract,2013-14,SH000002,on Behalf of Sachs Harbour Housing Labou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,CMS Auto,8410.71,8410.71,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016140,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016140/SH000002/,2024-04-30 10:11 MDT
contract,2014-15,SC110011,Designated Substance Survey 2-Units Sach,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016273,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016273/SC110011/,2024-04-30 10:11 MDT
contract,2013-14,PO439370,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,217290.00,217290.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439370/PO439370/,2024-04-30 10:11 MDT
contract,2010-11,CT100920,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Sachs Harbour,676641.60,676641.60,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100920/CT100920/,2024-04-30 10:11 MDT
contract,2006-07,SC530305,Construct and Renovate,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5138 NWT Ltd.,650000.00,650000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003774,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003774/SC530305/,2024-04-30 10:11 MDT
contract,2005-06,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,1938084.00,1938084.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100283/CT100283/,2024-04-30 10:11 MDT
contract,2007-08,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,7500.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100283/CT100283-2/,2024-04-30 10:11 MDT
contract,2006-07,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,IKAHUK COOPERATIVE ASSOCIATION LTD.,200000.00,200000.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100379/CT100379/,2024-04-30 10:11 MDT
contract,2017-18,0000000000000000000000479,Half Ton 4x4 Crew Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,85914.00,85914.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001873,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001873/0000000000000000000000479/,2024-04-30 10:11 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-04-30 10:11 MDT
contract,2016-17,0000000000000000000002248,Sachs Harbour Wind Scoping Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,30000.00,30000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001234,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001234/0000000000000000000002248/,2024-04-30 10:11 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-04-30 10:11 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-04-30 10:11 MDT
contract,2007-08,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,344995.00,344995.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100664/CT100664/,2024-04-30 10:11 MDT
contract,2008-09,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,131526.81,6,,,,2008-03-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100664/CT100664-2/,2024-04-30 10:11 MDT
contract,2011-12,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,1480000.00,1557944.00,2,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067/,2024-04-30 10:11 MDT
contract,2012-13,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,0.00,470117.00,1,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067-2/,2024-04-30 10:11 MDT
contract,2014-15,CT101480,RCMP Detachment Envelope Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99500.00,99500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101480,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101480/CT101480/,2024-04-30 10:11 MDT
contract,2004-05,CT041717,Health Centre Upgrades - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1635000.00,1750895.17,3,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041717/CT041717/,2024-04-30 10:11 MDT
contract,2004-05,CT041720,RWED Warehouse Construction - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041720/CT041720/,2024-04-30 10:11 MDT
contract,2004-05,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,312027.00,312027.00,0,,,,2004-12-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041721/CT041721/,2024-04-30 10:11 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-04-30 10:11 MDT
contract,2004-05,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,657770.00,657770.00,0,,,,2005-03-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100114/CT100114/,2024-04-30 10:11 MDT
contract,2005-06,SC530230,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,35300.00,35300.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002238,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002238/SC530230/,2024-04-30 10:11 MDT
contract,2005-06,AC100636,Sachs Harbour Health Centre - Inspection,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5590.50,5590.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100636/AC100636/,2024-04-30 10:11 MDT