model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-31 19:58 MDT
contract,2004-05,SC376532,F.I.S. Replacement Planning,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000915/SC376532/,2024-05-31 19:58 MDT
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-05-31 19:58 MDT
contract,2004-05,PO130202,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9754.00,9754.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001051/PO130202/,2024-05-31 19:58 MDT
contract,2004-05,PO130203,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5699.00,5699.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001069/PO130203/,2024-05-31 19:58 MDT
contract,2004-05,SC383882,Training Seminar,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001120/SC383882/,2024-05-31 19:58 MDT
contract,2004-05,PO130192,Printing Results Reports,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16032.00,16032.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000159/PO130192/,2024-05-31 19:58 MDT
contract,2004-05,PO930183,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6425.00,6425.00,0,,,,2004-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000305/PO930183/,2024-05-31 19:58 MDT
contract,2004-05,PO130194,Aircraft Charter,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6561.84,6561.84,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000306/PO130194/,2024-05-31 19:58 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-05-31 19:58 MDT
contract,2004-05,PO130183,HP Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,8132.00,8132.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000492,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000492/PO130183/,2024-05-31 19:58 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-05-31 19:58 MDT
contract,2004-05,PO130197,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,17938.00,17938.00,0,,,,2004-08-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000635/PO130197/,2024-05-31 19:58 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-05-31 19:58 MDT
contract,2004-05,PO130209,Office supplies,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,28200.00,28200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001543/PO130209/,2024-05-31 19:58 MDT
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-05-31 19:58 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-05-31 19:58 MDT
contract,2004-05,SC780007,Support/Maintenance - NorthWise Website,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Raven Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001581/SC780007/,2024-05-31 19:58 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-05-31 19:58 MDT
contract,2004-05,SC270993,System Support/Maintenance Services,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001585/SC270993/,2024-05-31 19:58 MDT
contract,2004-05,SC376524,Legal Services - Equal Pay Matters,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001586/SC376524/,2024-05-31 19:58 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-05-31 19:58 MDT
contract,2004-05,SC376546,Analysis - TPSP Cost Drivers,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterGroup Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001592/SC376546/,2024-05-31 19:58 MDT
contract,2004-05,SC271000,Training - Assessment and Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Training Services,University of Melbourne,160000.00,160000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001593/SC271000/,2024-05-31 19:58 MDT
contract,2004-05,CR242539,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Kelly & Kelly Barristers & Solicitors,8419.73,8419.73,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001594/CR242539/,2024-05-31 19:58 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-05-31 19:58 MDT
contract,2004-05,AD237864,Advertisement - Equal Pay Deadline,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11751.16,11751.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001598/AD237864/,2024-05-31 19:58 MDT
contract,2004-05,PO130201,Oracle License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,33051.88,33051.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001600,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001600/PO130201/,2024-05-31 19:58 MDT
contract,2004-05,CR252380,PeopleSoft License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,PeopleSoft Canada Co.,224940.00,224940.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001601/CR252380/,2024-05-31 19:58 MDT
contract,2004-05,SC780138,Facilitate Change Management Course,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Robert Harris Resources Inc.,15000.00,15000.00,0,,,,2004-05-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001602,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001602/SC780138/,2024-05-31 19:58 MDT
contract,2004-05,SC376515,Interim Receivership/Receiver - Sirius D,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,1462000.00,1462000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001674,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001674/SC376515/,2024-05-31 19:58 MDT
contract,2004-05,SC376513,Interim Receiver - Arslanian Cutting Wor,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,143000.00,143000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001675,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001675/SC376513/,2024-05-31 19:58 MDT
contract,2004-05,SC376519,Legal Services - Diamond Loan Guarantees,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Ogilvy Renault,406000.00,406000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001676/SC376519/,2024-05-31 19:58 MDT
contract,2005-06,PO130210,Ultimate removal,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8640.00,8640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001727,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001727/PO130210/,2024-05-31 19:58 MDT
contract,2005-06,PO130212,Printing 2004- 2005 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12557.00,12557.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001765,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001765/PO130212/,2024-05-31 19:58 MDT
contract,2004-05,CR242435,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Chertkow, Mervin I.",6171.97,6171.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001365,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001365/CR242435/,2024-05-31 19:58 MDT
contract,2004-05,CR029472,Arbitrator - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Colin Taylor Professional Corporation,10109.05,10109.05,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001366,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001366/CR029472/,2024-05-31 19:58 MDT
contract,2004-05,CR029477,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Hope, Allan H. Q.C.",5396.93,5396.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001367,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001367/CR029477/,2024-05-31 19:58 MDT
contract,2004-05,CR271031,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Burnet, Duckworth and Palmer LLP",25251.26,25251.26,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001369,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001369/CR271031/,2024-05-31 19:58 MDT
contract,2004-05,CR029465,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Judi Korbin Inc. Arbitration and Mediation,10189.50,10189.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001370,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001370/CR029465/,2024-05-31 19:58 MDT
contract,2004-05,IA922285,Advertising - Northern Student Employmen,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5362.15,5362.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001371,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001371/IA922285/,2024-05-31 19:58 MDT
contract,2004-05,PO130204,Computer Software License,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5560.00,5560.00,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001372,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001372/PO130204/,2024-05-31 19:58 MDT
contract,2004-05,PO130206,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6416.00,6416.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001380,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001380/PO130206/,2024-05-31 19:58 MDT
contract,2004-05,PO130207,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6496.00,6496.00,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001460/PO130207/,2024-05-31 19:58 MDT
contract,2004-05,PO130190,Print 2003/04 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13979.00,13979.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000100/PO130190/,2024-05-31 19:58 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-05-31 19:58 MDT
contract,2008-09,SC411804,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,26923.68,26923.68,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411804/,2024-05-31 19:58 MDT
contract,2008-09,SC411521,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12569.00,12569.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006466,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006466/SC411521/,2024-05-31 19:58 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-31 19:58 MDT
contract,2008-09,PO413352,Oracle Universtity Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,235000.00,235000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007147,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007147/PO413352/,2024-05-31 19:58 MDT
contract,2008-09,SC414483,Review CMAS System,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,PricewaterhouseCoopers Inc.,63150.00,63150.00,0,,,,2008-12-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007200/SC414483/,2024-05-31 19:58 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-05-31 19:58 MDT
contract,2008-09,PO413107,Installation and Maintenance of Oracle P,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,36768.00,36768.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007258/PO413107/,2024-05-31 19:58 MDT
contract,2008-09,SC414892,Integration between PeopleSoft HCM and P,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,MBIM Management Systems Inc.,158000.00,158000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007770,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007770/SC414892/,2024-05-31 19:58 MDT
contract,2008-09,SC414701,PeopleSoft Integration Consulting Servic,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,FBSP Consulting Inc.,225000.00,225000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007782/SC414701/,2024-05-31 19:58 MDT
contract,2008-09,PO415567,Oracle Program Licence fees,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,175339.92,175339.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007896/PO415567/,2024-05-31 19:58 MDT
contract,2008-09,PO415566,User Productivity Kit,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,44658.33,44658.33,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007897/PO415566/,2024-05-31 19:58 MDT
contract,2008-09,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,241565.65,241565.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980/,2024-05-31 19:58 MDT
contract,2008-09,CR483125,PSFT Financial Management Version 9.0,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,27705.00,27705.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007911/CR483125/,2024-05-31 19:58 MDT
contract,2008-09,CR228427,Room Rental and Catering,FMBS,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,10689.89,10689.89,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008720,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008720/CR228427/,2024-05-31 19:58 MDT
contract,2008-09,SC411774,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MGCG Limited,2500000.00,2500000.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006266/SC411774/,2024-05-31 19:58 MDT
contract,2007-08,21492.0,Paper recycling services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,8001.26,8001.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006412/214920/,2024-05-31 19:58 MDT
contract,2008-09,SC413020,Document Waste Management Services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14065.92,14065.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006962,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006962/SC413020/,2024-05-31 19:58 MDT
contract,2008-09,SC411906,Professional consulting services,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007041,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007041/SC411906/,2024-05-31 19:58 MDT
contract,2006-07,SC403910,Multi Function Copier,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,48038.90,48038.90,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004001/SC403910/,2024-05-31 19:58 MDT
contract,2006-07,SC404517,Coaching audit staff,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Kelly Robertson,17500.00,17500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004251/SC404517/,2024-05-31 19:58 MDT