model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-06-01 03:51 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-06-01 03:51 MDT
contract,2004-05,PO 411077,ATV'S,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,17706.60,17706.60,0,,,,2004-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000313/PO-411077/,2024-06-01 03:51 MDT
contract,2004-05,CH207815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7259.95,7259.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000526/CH207815/,2024-06-01 03:51 MDT
contract,2004-05,CH203815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000533,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000533/CH203815/,2024-06-01 03:51 MDT
contract,2004-05,CH198810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5540.00,5540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000540,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000540/CH198810/,2024-06-01 03:51 MDT
contract,2004-05,CH175811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000576/CH175811/,2024-06-01 03:51 MDT
contract,2004-05,CH169840,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,227609.95,227609.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000582/CH169840/,2024-06-01 03:51 MDT
contract,2004-05,CH167810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,19315.00,19315.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000585/CH167810/,2024-06-01 03:51 MDT
contract,2004-05,CH222710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8360.00,8360.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000588,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000588/CH222710/,2024-06-01 03:51 MDT
contract,2004-05,CH161810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,10896.94,10896.94,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000592/CH161810/,2024-06-01 03:51 MDT
contract,2004-05,RS613360,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40661.40,40661.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000601/RS613360/,2024-06-01 03:51 MDT
contract,2004-05,RS613368,Build garage in Deline,RWED,Negotiated,Direct,Unknown,Construction,Building Construction General,C.D. Enterprises,6519.70,6519.70,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000639,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000639/RS613368/,2024-06-01 03:51 MDT
contract,2004-05,SC 780232,Caribou Composition Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,22000.00,22000.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001510,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001510/SC-780232/,2024-06-01 03:51 MDT
contract,2004-05,SC310700,Water leak - Roof and ceiling repair,RWED,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,27655.00,27655.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001550,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001550/SC310700/,2024-06-01 03:51 MDT
contract,2004-05,SC303607,Restructuring - Installation communicati,RWED,Sole Source,Direct,Unknown,Services,Telephone Answering/Paging,NorthwesTel Inc,22769.00,22769.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001551,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001551/SC303607/,2024-06-01 03:51 MDT
contract,2004-05,GC166344,Fire Crew Contract - Tulita,RWED,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,107025.00,107025.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001556/GC166344/,2024-06-01 03:51 MDT
contract,2004-05,GC166346,Fire Crew Contract - Norman Wells,RWED,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93825.00,93825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001557,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001557/GC166346/,2024-06-01 03:51 MDT
contract,2004-05,GC166347,Fire Crew Contract - Colville Lake,RWED,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001560,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001560/GC166347/,2024-06-01 03:51 MDT
contract,2004-05,GC166345,Fire Crew Contract - Deline,RWED,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,77770.00,77770.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001561/GC166345/,2024-06-01 03:51 MDT
contract,2004-05,A 100524,Air Charter - Norman Wells - Yellowknife,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6783.58,6783.58,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001221,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001221/A-100524/,2024-06-01 03:51 MDT
contract,2004-05,po411162,Lumber - Millwork,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,54764.18,54764.18,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001267,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001267/po411162/,2024-06-01 03:51 MDT
contract,2004-05,RS613367,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,14132.96,14132.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001273/RS613367/,2024-06-01 03:51 MDT
contract,2004-05,PO411172,Metal and Wooden Doors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13417.73,13417.73,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001352/PO411172/,2024-06-01 03:51 MDT
contract,2004-05,AC 100525,Air Charter,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,33834.12,33834.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001359/AC-100525/,2024-06-01 03:51 MDT
contract,2004-05,PO 411185,Lumber - Millwork,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,5929.79,5929.79,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001396,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001396/PO-411185/,2024-06-01 03:51 MDT
contract,2004-05,SC383342,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001425/SC383342/,2024-06-01 03:51 MDT
contract,2004-05,SC383355,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001426,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001426/SC383355/,2024-06-01 03:51 MDT
contract,2004-05,SC383352,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,17850.00,17850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001427/SC383352/,2024-06-01 03:51 MDT
contract,2004-05,SC383357,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,33110.00,33110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001428/SC383357/,2024-06-01 03:51 MDT
contract,2004-05,SC383354,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,33110.00,33110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001429/SC383354/,2024-06-01 03:51 MDT
contract,2004-05,RS613371,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5562.83,5562.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000823,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000823/RS613371/,2024-06-01 03:51 MDT
