model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443607,Community & Infrastructure Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443607,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443607/SC443607/,2024-05-28 22:30 MDT
contract,2014-15,SC444099,Nodwell - Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,61478.00,61478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444099/SC444099/,2024-05-28 22:30 MDT
contract,2006-07,SC345319,Nishi Khon Forestry Services - Fire Supp,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,54623.40,54623.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003218/SC345319/,2024-05-28 22:30 MDT
contract,2009-10,SC20093453,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,50000.00,48934.83,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009567,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009567/SC20093453/,2024-05-28 22:30 MDT
contract,2005-06,SC345319,Fire Suppression Contract Rae,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,57509.60,32139.70,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001763,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001763/SC345319/,2024-05-28 22:30 MDT
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-05-28 22:30 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-05-28 22:30 MDT
contract,2019-20,ENR01-0000005466,4x4 Four Door Trucks X 2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99874.00,99874.00,0,,,,2019-12-18 15:00 MST,2022-02-22 14:06 MST,2022-02-22 14:06 MST,published,ocds-v9mmex-GNWT1-20-0000003746,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003746/ENR01-0000005466/,2024-05-28 22:30 MDT
