model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,365000.00,365000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721/,2024-05-19 03:25 MDT
contract,2010-11,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,0.00,756675.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721-2/,2024-05-19 03:25 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-05-19 03:25 MDT
contract,2004-05,CT100105,Flooring Replacement - Dettah School/N'Dilo Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fitzgerald Carpeting Ltd.,8651.00,8651.00,0,,,,2005-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100105/CT100105/,2024-05-19 03:25 MDT
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-19 03:25 MDT
contract,2012-13,PO432009,General Contracting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Midnight Sun Contracting,9600.00,9600.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013936/PO432009/,2024-05-19 03:25 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-05-19 03:25 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-05-19 03:25 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-05-19 03:25 MDT
contract,2009-10,PO00000789,Website Design Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,11940.00,11940.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009113/PO00000789/,2024-05-19 03:25 MDT
contract,2009-10,PO00000774,Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Adonis Planning Ltd.,8300.00,8300.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009169,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009169/PO00000774/,2024-05-19 03:25 MDT
contract,2009-10,PO617088,ENR Compound Rehabilitation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Hodgson's Contracting (2005) Inc.,10599.00,10599.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010493/PO617088/,2024-05-19 03:25 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-05-19 03:25 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-05-19 03:25 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-19 03:25 MDT
contract,2008-09,SC520652,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,46000.00,46000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007052,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007052/SC520652/,2024-05-19 03:25 MDT
contract,2008-09,SC530464,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,984339 NWT Ltd. o/a Arctic Bui,15300.00,15300.00,0,,,,2008-11-06 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007057,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007057/SC530464/,2024-05-19 03:25 MDT
contract,2008-09,SC413660,Supply and install chain link fence,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,25575.00,25575.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007073/SC413660/,2024-05-19 03:25 MDT
contract,2008-09,SC413725,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,25400.00,25400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007116/SC413725/,2024-05-19 03:25 MDT
contract,2008-09,SC413726,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007117/SC413726/,2024-05-19 03:25 MDT
contract,2008-09,SC414383,Supply and Install,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,984339 NWT Ltd. o/a Arctic Bui,17587.00,17587.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007347,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007347/SC414383/,2024-05-19 03:25 MDT
contract,2008-09,SC090126,Pharmacy Fax Maintenance Agreement,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,The Northern Document Company Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007400,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007400/SC090126/,2024-05-19 03:25 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-05-19 03:25 MDT
contract,2008-09,SC280660,Vehicle lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Kingland Ford Sales Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008796/SC280660/,2024-05-19 03:25 MDT
contract,2010-11,SC422958,Campsites & Roadway Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,33640.00,33640.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010660/SC422958/,2024-05-19 03:25 MDT
contract,2010-11,SC580320,2010-11 Relocate drain/ Sewage lines 4 -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Global Technical Systems Ltd.,39960.00,39960.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010716,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010716/SC580320/,2024-05-19 03:25 MDT
contract,2010-11,SC423181,Install a Solar Hot Water Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,J&R Mechanical Ltd.,13470.00,13470.00,0,,,,2010-10-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010743/SC423181/,2024-05-19 03:25 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-05-19 03:25 MDT
contract,2004-05,SC520409,Emergency Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,John Bjornson Construction Ltd.,6520.00,6520.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001622,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001622/SC520409/,2024-05-19 03:25 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-05-19 03:25 MDT
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-05-19 03:25 MDT
contract,2004-05,PO271690,R.A.M. ADVERTISING,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,R.A.M. Specialty Advertising & Sportswear Ltd.,5601.35,5601.35,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001479,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001479/PO271690/,2024-05-19 03:25 MDT
contract,2012-13,SC430449,Spill Report Line - 2012-2014,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,5773 NWT Ltd. o/a Arctic Alarm,47000.00,47000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013301,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013301/SC430449/,2024-05-19 03:25 MDT
contract,2011-12,SC530673,2011-12 Ulukhaktok Material Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,210543.98,210543.98,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011969,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011969/SC530673/,2024-05-19 03:25 MDT
contract,2011-12,SC530661,2011-12 HELP Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,66183.27,66183.27,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011989,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011989/SC530661/,2024-05-19 03:25 MDT
contract,2011-12,SC427169,Shredding Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Document Security Systems Ltd.,5829.52,5829.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012630,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012630/SC427169/,2024-05-19 03:25 MDT
contract,2011-12,SC429551,"Geomatic, programming and data analysis",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Taylor Geomatics,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012983,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012983/SC429551/,2024-05-19 03:25 MDT
contract,2010-11,SC425251,"Ref #425251 - Renovations - Carpet, Door",Human Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Property Limited Partnership,21666.00,21666.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011564/SC425251/,2024-05-19 03:25 MDT
contract,2010-11,SC425334,Sceptic Tank(s) - Fort Simpson Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011591/SC425334/,2024-05-19 03:25 MDT
contract,2010-11,SC425335,Sceptic Tanks - Samba Deh Territorial Pa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,18150.00,18150.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011592,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011592/SC425335/,2024-05-19 03:25 MDT
contract,2011-12,PO427320,Construction of Bike Cage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Camco Construction Ltd,5647.10,5647.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012344/PO427320/,2024-05-19 03:25 MDT
contract,2008-09,SC412604,Picnic Shelter Demolition,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,cherdon enterprises ltd,9350.00,9350.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006806/SC412604/,2024-05-19 03:25 MDT
contract,2008-09,SC520640,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,16000.00,16800.00,1,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006910,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006910/SC520640/,2024-05-19 03:25 MDT
contract,2008-09,SC413162,Gravel Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,12000.00,18000.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006990/SC413162/,2024-05-19 03:25 MDT
contract,2008-09,SC413302,Material hauling and packing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,17000.00,17000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007024/SC413302/,2024-05-19 03:25 MDT
contract,2012-13,PO431935,Lease Camp Units Setup & Demoblize,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,47840.00,47840.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013751/PO431935/,2024-05-19 03:25 MDT
contract,2007-08,SC 407353,Site Preparation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,19500.00,19500.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005180,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005180/SC-407353/,2024-05-19 03:25 MDT
contract,2007-08,SC530358,General Contracting,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,70950.00,70950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005187,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005187/SC530358/,2024-05-19 03:25 MDT
contract,2008-09,SC520631,Site Clearing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,13500.00,13500.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006570,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006570/SC520631/,2024-05-19 03:25 MDT
contract,2008-09,SC412583,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48600.00,48600.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006620,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006620/SC412583/,2024-05-19 03:25 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-05-19 03:25 MDT
contract,2008-09,SC412225,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48200.00,48200.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006682,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006682/SC412225/,2024-05-19 03:25 MDT
contract,2008-09,SC412314,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006702,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006702/SC412314/,2024-05-19 03:25 MDT
contract,2008-09,SC412345,"Water/Sewage Service, Mission Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fort Smith Construction,16700.00,16700.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006727/SC412345/,2024-05-19 03:25 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-05-19 03:25 MDT
contract,2008-09,SC530422,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,83130.00,83130.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006014,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006014/SC530422/,2024-05-19 03:25 MDT
contract,2006-07,CR399123,Gravel Haul,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,arctic circle enterprises limited,5850.00,5850.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004567/CR399123/,2024-05-19 03:25 MDT
contract,2008-09,SC410822,Building Assembly,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Storage & Rentals Ltd.,7000.00,7000.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006199/SC410822/,2024-05-19 03:25 MDT
contract,2010-11,CT101055,Mackenzie Mountain School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Whiponic Wellputer Ltd.,3271400.00,3271400.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101055/CT101055/,2024-05-19 03:25 MDT
contract,2011-12,CT101055,Mackenzie Mountain School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Whiponic Wellputer Ltd.,0.00,394491.41,19,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101055/CT101055-2/,2024-05-19 03:25 MDT