model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383764,file and manuscript reports,RWED,Sole Source,Direct,Unknown,Services,Image/Data Scanning,Fauna Boreali,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000705,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000705/SC-383764/,2024-04-30 08:15 MDT
contract,2004-05,SC345167,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,11000.00,11000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000706/SC345167/,2024-04-30 08:15 MDT
contract,2004-05,AC 100334,AIR CHARTER,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwest International Airways Ltd.,18890.00,18890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000707,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000707/AC-100334/,2024-04-30 08:15 MDT
contract,2004-05,AC 100416,Air Charter-Helicopter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5412.45,5412.45,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000711/AC-100416/,2024-04-30 08:15 MDT
contract,2004-05,PO 411112,Web Conferencing,RWED,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,7200.00,7200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000714/PO-411112/,2024-04-30 08:15 MDT
contract,2004-05,ac 100406,Air Charter,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000715/ac-100406/,2024-04-30 08:15 MDT
contract,2004-05,PO 411110,Air Quality Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,CD Nova Instruments Ltd.,11007.00,11007.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000716/PO-411110/,2024-04-30 08:15 MDT
contract,2004-05,SC 383794,Telephone Survey Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,11000.00,11000.00,0,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000719/SC-383794/,2024-04-30 08:15 MDT
contract,2004-05,SC 383795,Jewellery Production Potential,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Nexus Group Ltd.,24828.00,24828.00,0,,,,2004-10-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000724/SC-383795/,2024-04-30 08:15 MDT
contract,2004-05,PM000731,Material Supply Managers Residence,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,15980.83,15980.83,0,,,,2004-10-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000731,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000731/PM000731/,2024-04-30 08:15 MDT
contract,2004-05,SC360683,Labour Only - Manager Residence Ft Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,13750.00,13750.00,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000736,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000736/SC360683/,2024-04-30 08:15 MDT
contract,2004-05,AC 100431,Caribou Composition Work,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26250.00,26250.00,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000772,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000772/AC-100431/,2024-04-30 08:15 MDT
contract,2004-05,RS674859,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,89506.95,89506.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000822,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000822/RS674859/,2024-04-30 08:15 MDT
contract,2004-05,RS613371,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5562.83,5562.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000823,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000823/RS613371/,2024-04-30 08:15 MDT
contract,2004-05,RS745716,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6224.98,6224.98,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000824,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000824/RS745716/,2024-04-30 08:15 MDT
contract,2004-05,RS688202,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10657.02,10657.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000825,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000825/RS688202/,2024-04-30 08:15 MDT
contract,2004-05,SC 383774,Security Check,RWED,Sole Source,Direct,Unknown,Services,Research Services,SECURECheck,35000.00,35000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000858,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000858/SC-383774/,2024-04-30 08:15 MDT
contract,2004-05,PO 861,Mission Park Furnace supply/Install,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,6690.00,6690.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000861,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000861/PO-861/,2024-04-30 08:15 MDT
contract,2004-05,PO 411117,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,8920.54,8920.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000867,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000867/PO-411117/,2024-04-30 08:15 MDT
contract,2004-05,A 100444,Moose Monitoring Flights,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14000.00,14000.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000875,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000875/A-100444/,2024-04-30 08:15 MDT
contract,2004-05,AC 100442,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,7000.00,7000.00,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000876,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000876/AC-100442/,2024-04-30 08:15 MDT
contract,2004-05,PO 411118,Night Vision Goggles,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,M.D. Charlton Co. Ltd.,6874.00,6874.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000879,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000879/PO-411118/,2024-04-30 08:15 MDT
contract,2004-05,A 100524,Air Charter - Norman Wells - Yellowknife,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6783.58,6783.58,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001221,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001221/A-100524/,2024-04-30 08:15 MDT
contract,2004-05,RS701546,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10116.31,10116.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001225/RS701546/,2024-04-30 08:15 MDT
contract,2004-05,CR287567,Camp,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Rowe's Construction Ltd.,17180.00,17180.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001226,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001226/CR287567/,2024-04-30 08:15 MDT
contract,2004-05,RS741411,Fire Hose,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Igloo Building Supplies Group Ltd,12972.75,12972.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001228,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001228/RS741411/,2024-04-30 08:15 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001230/SC520403/,2024-04-30 08:15 MDT
contract,2004-05,SC780100,Relocation of Servers,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,C&L Holdings Ltd.,28441.00,28441.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001231,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001231/SC780100/,2024-04-30 08:15 MDT
contract,2004-05,GC12925007,Fuel for CL215's,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,107210.76,107210.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001232,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001232/GC12925007/,2024-04-30 08:15 MDT
contract,2004-05,GC12925013,Into Plane Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19002.28,19002.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001235,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001235/GC12925013/,2024-04-30 08:15 MDT
contract,2004-05,GC12925014,Into Plane Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,82413.71,82413.71,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001236,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001236/GC12925014/,2024-04-30 08:15 MDT
contract,2004-05,GC12925008,Into Plane Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,43175.99,43175.99,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001237/GC12925008/,2024-04-30 08:15 MDT
contract,2004-05,GC12925010,Fuel for Tankers,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,89273.35,89273.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001238,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001238/GC12925010/,2024-04-30 08:15 MDT
contract,2004-05,GC12925011,Into Plane Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6700.73,6700.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001239,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001239/GC12925011/,2024-04-30 08:15 MDT
contract,2004-05,GC12925001,Fuel for CL215's,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Big River Air Ltd.,149498.52,149498.52,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001240/GC12925001/,2024-04-30 08:15 MDT
contract,2004-05,GC12925002,Fuel for DC4,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Big River Air Ltd.,16752.46,16752.46,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001241/GC12925002/,2024-04-30 08:15 MDT
contract,2004-05,SC 180105,Socio Economic Negotiations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Akin Gump Strauss Hauer & Feld LLP,120000.00,120000.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001243/SC-180105/,2024-04-30 08:15 MDT
contract,2004-05,PO411143,Body Armor,RWED,Sole Source,Direct,Unknown,Goods,Weapons/Ammunition,Wolverine Sports Shop,35605.00,35605.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001250,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001250/PO411143/,2024-04-30 08:15 MDT
contract,2004-05,PO 411159,MVPO Phone System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,11251.50,11251.50,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001253/PO-411159/,2024-04-30 08:15 MDT
contract,2004-05,sc 780144,Caribou Composition Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36000.00,36000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001259/sc-780144/,2024-04-30 08:15 MDT
contract,2004-05,PO411098,Upgrade copies of ArcView,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001262,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001262/PO411098/,2024-04-30 08:15 MDT
contract,2004-05,SC345173,Web Page Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001266,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001266/SC345173/,2024-04-30 08:15 MDT
contract,2004-05,po411162,Lumber - Millwork,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,54764.18,54764.18,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001267,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001267/po411162/,2024-04-30 08:15 MDT
contract,2004-05,SC 345363,Planning for Future Airtanker Aircraft,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,36300.00,36300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001269/SC-345363/,2024-04-30 08:15 MDT
contract,2004-05,CR222029,Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,31870.00,31870.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001270,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001270/CR222029/,2024-04-30 08:15 MDT
contract,2004-05,RS613367,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,14132.96,14132.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001273/RS613367/,2024-04-30 08:15 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-04-30 08:15 MDT
contract,2004-05,RS489804,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22515.60,22515.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001275/RS489804/,2024-04-30 08:15 MDT
contract,2004-05,IA906623,Moving,RWED,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,9582.00,9582.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001276/IA906623/,2024-04-30 08:15 MDT
contract,2004-05,RS745667,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001290/RS745667/,2024-04-30 08:15 MDT
contract,2004-05,RS745668,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001291,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001291/RS745668/,2024-04-30 08:15 MDT
contract,2004-05,PO 411163,PCI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,16725.00,16725.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001304/PO-411163/,2024-04-30 08:15 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-04-30 08:15 MDT
contract,2004-05,PO 411158,Haul All Containers,RWED,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,8910.00,8910.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001306/PO-411158/,2024-04-30 08:15 MDT
contract,2004-05,SC 780023,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001309,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001309/SC-780023/,2024-04-30 08:15 MDT
contract,2004-05,PO 411153,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,60058.17,60058.17,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001328,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001328/PO-411153/,2024-04-30 08:15 MDT
contract,2004-05,PO411172,Metal and Wooden Doors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13417.73,13417.73,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001352/PO411172/,2024-04-30 08:15 MDT
contract,2004-05,PO 411173,Display Cases,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,31342.78,31342.78,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001357,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001357/PO-411173/,2024-04-30 08:15 MDT
contract,2004-05,AC 100525,Air Charter,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,33834.12,33834.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001359/AC-100525/,2024-04-30 08:15 MDT
contract,2004-05,CR255309,Advertising,RWED,Sole Source,Direct,Unknown,Services,Advertising,Tourism Industry Association of the Yukon,10050.00,10050.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001373,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001373/CR255309/,2024-04-30 08:15 MDT
contract,2004-05,po 411174,3/4 ton 4 x 4 pickup,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,48719.00,48719.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001374/po-411174/,2024-04-30 08:15 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-04-30 08:15 MDT
contract,2004-05,PO 411177,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,20588.94,20588.94,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001379,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001379/PO-411177/,2024-04-30 08:15 MDT
contract,2004-05,PO 411179,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Renovation Services,Matco Transportation Co Ltd.,5387.23,6473.14,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001383,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001383/PO-411179/,2024-04-30 08:15 MDT
contract,2004-05,AC 100538,Ungulate Survey Wokk,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33440.00,33440.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001384,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001384/AC-100538/,2024-04-30 08:15 MDT
contract,2004-05,PO 411103,WHIS and IMF Implementation Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,158343.50,158343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001386,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001386/PO-411103/,2024-04-30 08:15 MDT
contract,2004-05,PO 411181,Garmin GPS units,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Freund Building Supplies Ltd.,16556.00,16556.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001387,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001387/PO-411181/,2024-04-30 08:15 MDT