model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004475,Steel Ramps for Barges,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Safe-Co ConstructionLtd.,92623.06,92623.06,0,,,,2021-03-15 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-INF01-21-0000004805,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004805/0000000000000000000004475/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004446,Heavy Duty Mechanical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,60000.00,60000.00,0,,,,2021-03-05 15:00 MST,2021-03-24 16:24 MDT,2021-03-24 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004697,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004697/0000000000000000000004446/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004471,Accommodations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,,,0,,,,2021-01-13 15:00 MST,2021-03-29 15:38 MDT,2021-03-29 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004523,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004523/0000000000000000000004471/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000013158,"SSE Furnace & Fuel Tank replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,27200.00,27200.00,0,,,,2021-03-16 15:00 MDT,2021-03-29 16:00 MDT,2021-03-29 16:00 MDT,published,ocds-v9mmex-HC001-21-0000004829,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004829/HC001-0000013158/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004489,JetA1 Into Storage Tank - Hay River,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004852,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004852/0000000000000000000004489/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004490,JetA1 Into Storage Tank - Hay River,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004852,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004852/0000000000000000000004490/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004547,"MTS Recruitment Services, PSAC",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-01-13 15:00 MST,2021-12-06 14:12 MST,2021-12-06 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004564,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004564/0000000000000000000004547/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004546,"MTS Recruitment Services, CMSG and SIU",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-02-03 15:00 MST,2021-12-06 14:13 MST,2021-12-06 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004528,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004528/0000000000000000000004546/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004246,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004246/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004244,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004244/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004243,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004243/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004245,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004245/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004247,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,7660.62,7660.62,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004247/,2024-05-28 05:11 MDT
contract,2020-21,INF01-0000004088,Four Wheel Drive Mowing Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,128169.29,128169.29,0,,,,2020-06-11 15:00 MDT,2020-07-13 15:26 MDT,2020-07-13 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004097,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004097/INF01-0000004088/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000012188,Demolition of Residential Buildings-Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,456509.39,456509.39,0,,,,2020-05-14 15:00 MDT,2020-07-14 12:15 MDT,2020-07-14 12:15 MDT,published,ocds-v9mmex-HC001-21-0000003955,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003955/HC001-0000012188/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000012246,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93300.00,93300.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 12:28 MDT,2020-07-14 12:28 MDT,published,ocds-v9mmex-HC001-21-0000004115,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004115/HC001-0000012246/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-05-28 05:11 MDT
contract,2020-21,HC001-0000012247,Half Ton 4x4 Regular Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84706.00,84706.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 14:59 MDT,2020-07-14 14:59 MDT,published,ocds-v9mmex-HC001-21-0000004116,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004116/HC001-0000012247/,2024-05-28 05:11 MDT
contract,2020-21,ENR01-0000006042,Small Engine Equipment Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lou's Small Engines,261825.00,261825.00,0,,,,2020-06-25 15:00 MDT,2020-07-20 15:08 MDT,2020-07-20 15:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004062,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004062/ENR01-0000006042/,2024-05-28 05:11 MDT
contract,2020-21,FIN01-0000000732,Feasibility Analysis FMD Territorial Fire Centre,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,59825.00,59825.00,0,,,,2020-11-26 15:00 MST,2023-06-06 14:43 MDT,2023-06-06 14:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004499,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004499/FIN01-0000000732/,2024-05-28 05:11 MDT
contract,2020-21,ENR01-0000006640,Bowser Truck and JetA1 f\uel - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,241288.00,241288.00,0,,,,2021-02-04 15:00 MST,2021-03-30 15:45 MDT,2021-03-30 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004675,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004675/ENR01-0000006640/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004450,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,12896.00,12896.00,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004450/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004451,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9477.31,9477.31,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004451/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004449,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,7526.46,7526.46,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004449/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004453,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,3044.05,3044.05,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004453/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004454,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1674.32,1674.32,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004454/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004452,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,973.39,973.39,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004452/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004460,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1838.08,1838.08,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004460/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004461,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1246.55,1246.55,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004461/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004459,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,812.40,812.40,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004459/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004464,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,569.00,569.00,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004464/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004465,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,204.92,204.92,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004465/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004463,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,468.69,468.69,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004463/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004467,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1431.00,1431.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004467/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004468,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,563.45,563.45,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004468/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004466,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,983.07,983.07,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004466/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004473,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,2290.00,2290.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004473/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004474,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2081.05,2081.05,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004474/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004472,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1495.44,1495.44,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004472/,2024-05-28 05:11 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-28 05:11 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-05-28 05:11 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-28 05:11 MDT