model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421789,2010-2011 Mackenzie Wood Bison Disease T,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,14439.40,14439.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010652/SC421789/,2024-05-18 15:28 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-05-18 15:28 MDT
contract,2009-10,SC415953,Adive and Logistical Assistants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007877/SC415953/,2024-05-18 15:28 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-05-18 15:28 MDT
contract,2007-08,SC 406344,Advice on survey design and logistics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Ann Gunn,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004812/SC-406344/,2024-05-18 15:28 MDT
contract,2006-07,SC 403547,Analytical services - Great Bear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,20908.98,20908.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004069/SC-403547/,2024-05-18 15:28 MDT
contract,2006-07,SC 403671,Analytical services - Sewki Mountain,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Natural Resources Canada,22700.00,22700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004068/SC-403671/,2024-05-18 15:28 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-05-18 15:28 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-05-18 15:28 MDT
contract,2014-15,SC444569,Anti-Poverty Website Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Kellett Communications Inc.,9960.00,9960.00,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444569,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444569/SC444569/,2024-05-18 15:28 MDT
contract,2008-09,SC411076,Assessment of radio collar numbers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,James Rettie,5000.00,8000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006340,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006340/SC411076/,2024-05-18 15:28 MDT
contract,2004-05,055004,Atlas Interim GIS web site,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Tetra Tech Canada Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000795,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000795/055004/,2024-05-18 15:28 MDT
contract,2007-08,SC405852,Audit TSC backup and recovery,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,7125.00,7125.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004907/SC405852/,2024-05-18 15:28 MDT
contract,2007-08,SC 405928,Auditing Diamond Factories,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,85000.00,85000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004617/SC-405928/,2024-05-18 15:28 MDT
contract,2007-08,PO410240,Automated working paper system software,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,"Pentana, Ltd.",24716.00,24716.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006081/PO410240/,2024-05-18 15:28 MDT
contract,2008-09,SC411155,CAPMON Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territories Power Corp.,15714.00,15714.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006323,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006323/SC411155/,2024-05-18 15:28 MDT
contract,2007-08,SC 410038,CIRL Assessment of Source Water,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,The Canadian Institute of Resource Law,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005998,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005998/SC-410038/,2024-05-18 15:28 MDT
contract,2008-09,SC920072,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,9277.50,9277.50,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920072/,2024-05-18 15:28 MDT
contract,2008-09,SC920073,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,75000.00,75000.00,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920073/,2024-05-18 15:28 MDT
contract,2009-10,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,10060.00,11560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074/,2024-05-18 15:28 MDT
contract,2010-11,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,0.00,21560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074-2/,2024-05-18 15:28 MDT
contract,2014-15,SC440138,Capital Planning Tool: Hosting Support,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Escribe Solutions,44861.89,44861.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017218/SC440138/,2024-05-18 15:28 MDT
contract,2012-13,SC794134,Circuit Rider Assistance in NWT Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Lakeside Environmental Services Ltd,70000.00,70000.00,0,,,,2012-11-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794134/SC794134/,2024-05-18 15:28 MDT
contract,2008-09,SC412376,Consultation for the Review of Electrici,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Forkast Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006760/SC412376/,2024-05-18 15:28 MDT
contract,2008-09,SC410798,Control System Commissioning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Technical Services,Johnson Controls Limited,15770.00,15770.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007501,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007501/SC410798/,2024-05-18 15:28 MDT
contract,2005-06,SC376631,Create Website for Summer Students and Casuals,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Cold Mountain Computing Inc.,16650.00,16650.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002495,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002495/SC376631/,2024-05-18 15:28 MDT
contract,2007-08,SC 406338,Data Acquisition,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,55550.00,55550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004809,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004809/SC-406338/,2024-05-18 15:28 MDT
contract,2004-05,SC376516,Database Administration,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,KMG Ltd. 1075542 Alberta Ltd.,115000.00,237600.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000820/SC376516/,2024-05-18 15:28 MDT
contract,2007-08,SC 409343,Determination of Elements in Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Becquerel Laboratories Inc.,17550.00,17550.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005798/SC-409343/,2024-05-18 15:28 MDT
contract,2008-09,SC412495,Development of HR Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Northern Learning Institute (NWT) Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006767/SC412495/,2024-05-18 15:28 MDT
contract,2007-08,SC 409971,Development of a Water Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,160000.00,160000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006024/SC-409971/,2024-05-18 15:28 MDT
contract,2008-09,SC409971,Development of a Water Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,0.00,50796.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006024/SC409971/,2024-05-18 15:28 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-05-18 15:28 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-05-18 15:28 MDT
contract,2008-09,SC410898,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,244000.00,244000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006234/SC410898/,2024-05-18 15:28 MDT
contract,2006-07,SC 404036,Diamond Fingerprinting Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Saskatchewan Research Council,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004109/SC-404036/,2024-05-18 15:28 MDT
contract,2008-09,SC410899,Diamond Training Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006233/SC410899/,2024-05-18 15:28 MDT
contract,2008-09,PO073152,ERCI Alert Tracker for Medical Devices -,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,CRI Institute,8474.00,8474.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007661,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007661/PO073152/,2024-05-18 15:28 MDT
contract,2007-08,SC 410156,Ecosystem Classification Workshop Partic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Thomas J. Chowns,7086.67,7086.67,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006035,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006035/SC-410156/,2024-05-18 15:28 MDT
contract,2008-09,SC791756,Electronic Data Storage Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,GlassHouse Technologies Incorporated,191875.00,191875.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791756/SC791756/,2024-05-18 15:28 MDT
contract,2005-06,SC400375,Enterprise software license and support,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,34043.44,34043.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002958/SC400375/,2024-05-18 15:28 MDT
contract,2007-08,SC 404655,Estimate new parameters and re-fit model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005314,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005314/SC-404655/,2024-05-18 15:28 MDT
contract,2006-07,404519,FIS back-up,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004262/404519/,2024-05-18 15:28 MDT
contract,2006-07,SC 405482,Field Assistant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Yellowknives Dene First Nation,8625.00,8625.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004506/SC-405482/,2024-05-18 15:28 MDT
contract,2007-08,PO407937,Financial System Replacement,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,2352046.49,2352046.49,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407937/,2024-05-18 15:28 MDT
contract,2008-09,SC091016,Full Service Gold Plan on Vitek 1-32 Equ,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9364.00,9364.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007581,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007581/SC091016/,2024-05-18 15:28 MDT
contract,2005-06,SC376619,Future State Vision - HR/Payroll,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Hackett Group,495500.00,495500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002870/SC376619/,2024-05-18 15:28 MDT
contract,2013-14,SC437016,Genetic Analysis of Wolverine Hair Sampl,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",20986.71,20986.71,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437016/SC437016/,2024-05-18 15:28 MDT
contract,2011-12,SC428152,"Geochemical Analyses, Mackenzie Plain Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,44656.00,44656.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012673/SC428152/,2024-05-18 15:28 MDT
contract,2011-12,SC428400,"Geochemical Analyses, Wopmay Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,9627.80,9627.80,0,,,,2011-11-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012675/SC428400/,2024-05-18 15:28 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-05-18 15:28 MDT
contract,2012-13,SC433341,Geochemical Services 1,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,20852.00,5919.40,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014412/SC433341/,2024-05-18 15:28 MDT
contract,2007-08,SC 408613,Geochemical analyses shale samples,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,11316.00,11316.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005574/SC-408613/,2024-05-18 15:28 MDT
contract,2007-08,SC 408614,"Geochemical and other analyses, Great Be","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,14340.00,14340.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005573/SC-408614/,2024-05-18 15:28 MDT
contract,2006-07,SC403868,Giant Mine Wind Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Enviro Power Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004280/SC403868/,2024-05-18 15:28 MDT
contract,2006-07,SC376641,HRIS Management Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,197600.00,317600.00,2,,,,2006-03-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002880/SC376641/,2024-05-18 15:28 MDT
contract,2005-06,SC790476,Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,119257.75,119257.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790476/SC790476/,2024-05-18 15:28 MDT
contract,2008-09,SC791861,Higway #3 Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791861/SC791861/,2024-05-18 15:28 MDT
contract,2006-07,SC405273,Human Resources Implementation and Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,136640.00,136640.00,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003038,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003038/SC405273/,2024-05-18 15:28 MDT
contract,2008-09,SC411599,Implementation Assistance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Crosscurrent Associates Ltd.,11250.00,21520.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006494,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006494/SC411599/,2024-05-18 15:28 MDT
contract,2004-05,SC 780009,Incinerator Stack Testing,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,A. Lanfranco and Associates Inc.,80500.00,80500.00,0,,,,2005-01-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001037/SC-780009/,2024-05-18 15:28 MDT
contract,2008-09,PO413107,Installation and Maintenance of Oracle P,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,36768.00,36768.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007258/PO413107/,2024-05-18 15:28 MDT