model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,VO00000986,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10336.20,10336.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017151/VO00000986/,2024-05-26 17:30 MDT
contract,2014-15,VO00000742,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6309.18,6309.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017152/VO00000742/,2024-05-26 17:30 MDT
contract,2014-15,CC444939,Air Charter,Lands,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,10319.89,10319.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017189/CC444939/,2024-05-26 17:30 MDT
contract,2014-15,VO00001042,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8035.92,8035.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017221/VO00001042/,2024-05-26 17:30 MDT
contract,2014-15,AC442220,"Aerial Inspection of Mine Sites June, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10346.50,10346.50,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442220/AC442220/,2024-05-26 17:30 MDT
contract,2014-15,AC442376,"Aerial Inspection of Mine Sites Phase 2 June, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10346.50,10346.50,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442376,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442376/AC442376/,2024-05-26 17:30 MDT
contract,2014-15,AC442920,Inspection - Fort Liard Area - July 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13093.08,13093.08,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442920/AC442920/,2024-05-26 17:30 MDT
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-05-26 17:30 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-05-26 17:30 MDT
contract,2014-15,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,53410.00,53410.00,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443220/AC443220/,2024-05-26 17:30 MDT
contract,2014-15,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26272.00,30910.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443662,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443662/AC443662/,2024-05-26 17:30 MDT
contract,2014-15,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9522.21,9522.21,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443667/AC443667/,2024-05-26 17:30 MDT
contract,2014-15,AC443809,Yellowknife to Snap Lake Return 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5991.80,6741.80,1,,,,2014-08-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443809,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443809/AC443809/,2024-05-26 17:30 MDT
contract,2014-15,AC447157,Helicopter Charter Service - Inuvik Regi,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8024.32,8024.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447157/AC447157/,2024-05-26 17:30 MDT
contract,2014-15,AC447446,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10738.00,10738.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447446/AC447446/,2024-05-26 17:30 MDT
contract,2014-15,AC447447,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17000.00,18603.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447447/AC447447/,2024-05-26 17:30 MDT
contract,2014-15,AC447450,Helicopter Charter Service - Inuvik to L,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5267.85,5267.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447450/AC447450/,2024-05-26 17:30 MDT
contract,2014-15,AC447661,Helicopter Charter Service - Norman Wel,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5874.62,5874.62,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447661/AC447661/,2024-05-26 17:30 MDT
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-05-26 17:30 MDT
contract,2014-15,SC443706,Helicopter Services - Sahtu Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91700.00,91700.00,0,,,,2014-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443706/SC443706/,2024-05-26 17:30 MDT
