model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-30 02:40 MDT
contract,2005-06,SC-376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,57645.60,57645.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC-376334/,2024-05-30 02:40 MDT
contract,2009-10,SC376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,0.00,8802.01,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC376334/,2024-05-30 02:40 MDT
contract,2005-06,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001462/SC-376331/,2024-05-30 02:40 MDT
contract,2004-05,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001469/SC-376331/,2024-05-30 02:40 MDT
contract,2010-11,PO000971,Specialized Bathing System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,41350.00,41350.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011150/PO000971/,2024-05-30 02:40 MDT
contract,2010-11,PO422815,Fire Resistant Cabinet ~ PO422815,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,9917.70,9917.70,0,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011217/PO422815/,2024-05-30 02:40 MDT
contract,2009-10,CR375977,Supply & Delivery of Birth Certificate F,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,Canadian Bank Note Company Ltd.,6668.50,6668.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010310/CR375977/,2024-05-30 02:40 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-05-30 02:40 MDT
contract,2010-11,PO000645,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,72171.00,72171.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010108/PO000645/,2024-05-30 02:40 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-05-30 02:40 MDT
contract,2009-10,PO420338,BDHSSA PO 420338 - Purchase of Laptop Computers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,24252.66,24252.66,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009589/PO420338/,2024-05-30 02:40 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-05-30 02:40 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-05-30 02:40 MDT
contract,2007-08,PO 406028,Supply and Delivery of 3 Fireproof Storage Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,9617.73,9617.73,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004719/PO-406028/,2024-05-30 02:40 MDT
contract,2008-09,PO412910,Production of Blank NWT Healthcare Cards,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,ABCorp CA Ltd.,16636.25,16636.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007310/PO412910/,2024-05-30 02:40 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-05-30 02:40 MDT
contract,2007-08,SC-376357,Delivery of Indigenous Wellness and Addi,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,370000.00,370000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005497/SC-376357/,2024-05-30 02:40 MDT
contract,2007-08,PO 409004,PO 409004 - Office Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,14363.19,14363.19,0,,,,2007-12-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005706,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005706/PO-409004/,2024-05-30 02:40 MDT
contract,2011-12,PO001256,Health Benefit Program Administration,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Alberta Blue Cross,2500000.00,2500000.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011738/PO001256/,2024-05-30 02:40 MDT
contract,2011-12,PO00001441,Supply of a Vitros 350 Chemistry Analyze,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012832/PO00001441/,2024-05-30 02:40 MDT
contract,2011-12,PO429639,Home Care Equipment - Lift Bath Trolley,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21800.00,21800.00,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013036,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013036/PO429639/,2024-05-30 02:40 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-05-30 02:40 MDT
contract,2011-12,PO00001259,Supply & Delivery Of An AutoTympanometer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,6150.00,6150.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012237/PO00001259/,2024-05-30 02:40 MDT
contract,2011-12,PO00001255,Supply & Delivery of Exam Room Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11914.00,11914.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012251/PO00001255/,2024-05-30 02:40 MDT
contract,2013-14,PO00002457,Direct Digital Mammography Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,BCL X-Ray Canada Inc.,264000.00,264000.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015935,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015935/PO00002457/,2024-05-30 02:40 MDT
contract,2013-14,PO00002451,Midsized SUV Vehicle Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33203.80,33203.80,0,,,,2014-01-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016014/PO00002451/,2024-05-30 02:40 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-30 02:40 MDT
contract,2013-14,PO00001712,NWT Interchangeability Formulary,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Cubic Health Inc.,118000.00,118000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015537/PO00001712/,2024-05-30 02:40 MDT
contract,2007-08,PO 406757,"Supply, Delivery And Installation Office Furniture",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,20705.37,20705.37,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004948,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004948/PO-406757/,2024-05-30 02:40 MDT
contract,2008-09,SC200804,BDHSSA - Community Group Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Sunray Enterprizes,1591426.62,1591426.62,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006888,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006888/SC200804/,2024-05-30 02:40 MDT
contract,2008-09,SC200805,BDHSSA - Charlotte Vehus Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,3174545.00,3174545.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006889/SC200805/,2024-05-30 02:40 MDT
contract,2004-05,SC-372037,Training and support on NHIB program to,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Janette Ballantyne,25391.25,25391.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000775/SC-372037/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004962,Supply and Install Communication Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Integration,543163.23,543163.23,0,,,,2020-12-02 15:00 MST,2021-05-10 14:34 MDT,2021-05-10 14:34 MDT,published,ocds-v9mmex-GNWT1-21-0000003164,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003164/HSS01-0000004962/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004923,Fort McPherson Social Services Office Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2020-12-03 15:00 MST,2021-05-10 15:36 MDT,2021-05-10 15:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004464,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004464/HSS01-0000004923/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004924,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,77248.00,77248.00,0,,,,2020-12-07 15:00 MST,2020-12-17 13:12 MST,2020-12-17 13:12 MST,published,ocds-v9mmex-GNWT1-21-0000004541,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004541/HSS01-0000004924/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004387,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bobby Ross Cleaning,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004387/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004388,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004388/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004386,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004386/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004360,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004546,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004546/0000000000000000000004360/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004358,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004546,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004546/0000000000000000000004358/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004384,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004384/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004385,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004385/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004383,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004383/,2024-05-30 02:40 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-30 02:40 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001476,Inuvik Regional Hospital Endoscopy Room Renovation,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Arctic Ltd.,636824.00,636824.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000169,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000169/0000000000000000000001476/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001509,Multifunction Black & White - (B&W) Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10225.32,10225.32,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000871,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000871/0000000000000000000001509/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000437,Automatic Tourniquet Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ZimmerBiomet Canada,64073.64,64073.64,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000141,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000141/0000000000000000000000437/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-05-30 02:40 MDT