model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000946,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lucy's B & B,290000.00,290000.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000486,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000486/0000000000000000000000946/,2024-05-01 17:10 MDT
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-05-01 17:10 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-05-01 17:10 MDT
contract,2008-09,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,381000.00,390951.94,1,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100714/CT100714/,2024-05-01 17:10 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-05-01 17:10 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-05-01 17:10 MDT
contract,2005-06,CT100213,Jean Marie River Fire Hall - Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,192175.00,208260.27,2,,,,2005-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100213/CT100213/,2024-05-01 17:10 MDT
contract,2004-05,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gerald Grossetet/Erma Norwegian,162148.50,162148.50,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790154/SC790154/,2024-05-01 17:10 MDT
contract,2005-06,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,44760.00,44760.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790305/SC790305/,2024-05-01 17:10 MDT
contract,2008-09,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,21545.00,21545.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792214,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792214/SC792214/,2024-05-01 17:10 MDT
contract,2013-14,SC794321,GNWT OPERATOR SHELTERS DESIGN,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,17325.00,17325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794321/SC794321/,2024-05-01 17:10 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-05-01 17:10 MDT
contract,2011-12,SC793339,Supply Power to Jean Marie River Water T,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,12204.98,16263.54,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793339,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793339/SC793339/,2024-05-01 17:10 MDT
contract,2009-10,SC792750,Electrical Design & Engineering Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10829.75,10829.75,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792750,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792750/SC792750/,2024-05-01 17:10 MDT
contract,2009-10,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lucy's B & B,120600.00,120600.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419427/SC419427/,2024-05-01 17:10 MDT
contract,2004-05,SC383747,Phase 1 - Firehall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,68650.00,68650.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383747/SC383747/,2024-05-01 17:10 MDT
contract,2011-12,AC600365,Air Charter to Jean Marie River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6295.16,6295.16,0,,,,2011-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600365/AC600365/,2024-05-01 17:10 MDT
contract,2011-12,AC600387,Air Charter to Jean Marie River - Nov 7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600387,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600387/AC600387/,2024-05-01 17:10 MDT
contract,2011-12,AC600388,Air Charter to Jean Marie River - Nov 8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600388,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600388/AC600388/,2024-05-01 17:10 MDT
