model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,EXE01-0000000457,Program Evaluation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,79398.75,79398.75,0,,,,2024-02-09 15:00 MST,2024-03-25 12:12 MDT,2024-03-25 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007162,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007162/EXE01-0000000457/,2024-05-01 09:20 MDT
contract,2023-24,EXE01-0000000426,Air Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23646.00,23646.00,0,,,,2023-06-02 15:00 MDT,2023-07-04 18:31 MDT,2023-07-04 18:31 MDT,published,ocds-v9mmex-EXE01-24-0000006721,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006721/EXE01-0000000426/,2024-05-01 09:20 MDT
contract,2023-24,EXE01-0000000427,Air Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,36639.04,36639.04,0,,,,2023-06-02 15:00 MDT,2023-07-04 18:31 MDT,2023-07-04 18:31 MDT,published,ocds-v9mmex-EXE01-24-0000006721,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006721/EXE01-0000000427/,2024-05-01 09:20 MDT
contract,2023-24,0000000000000000000004880,"Advertising Layout, Placement & Reporting Services",Executive and Indigenous Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Creative,,,0,,,,2023-05-15 15:00 MDT,2023-07-19 18:23 MDT,2023-07-19 18:23 MDT,published,ocds-v9mmex-EXE01-24-0000006609,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006609/0000000000000000000004880/,2024-05-01 09:20 MDT
contract,2021-22,EXE01-0000000393,Multifunction Colour Photocopier - Inuvik,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-30 18:54 MST,2021-11-30 18:54 MST,published,ocds-v9mmex-GNWT1-22-0000005391,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005391/EXE01-0000000393/,2024-05-01 09:20 MDT
contract,2020-21,EXE01-0000000369,Strategic Consultation and Communications,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Public Affairs,14000.00,14000.00,0,,,,2021-02-19 15:00 MST,2021-03-26 14:50 MDT,2021-03-26 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004676,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004676/EXE01-0000000369/,2024-05-01 09:20 MDT
contract,2022-23,EXE01-0000000413,Website Content Review and Architecture Design,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Commerce,90000.00,90000.00,0,,,,2023-01-31 15:00 MST,2023-02-20 12:04 MST,2023-02-20 12:04 MST,published,ocds-v9mmex-GNWT1-23-0000006315,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006315/EXE01-0000000413/,2024-05-01 09:20 MDT
contract,2019-20,EXE01-0000000300,Economic Measure Effectiveness Review,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,67000.00,67000.00,0,,,,2019-08-28 15:00 MDT,2019-09-23 16:31 MDT,2019-09-23 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003515,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003515/EXE01-0000000300/,2024-05-01 09:20 MDT
contract,2004-05,AC100374,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,16688.55,16688.55,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000696,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000696/AC100374/,2024-05-01 09:20 MDT
contract,2004-05,AC100378,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,18528.78,18528.78,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000697,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000697/AC100378/,2024-05-01 09:20 MDT
contract,2005-06,AD229516,Advertising,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5415.11,5415.11,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003060,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003060/AD229516/,2024-05-01 09:20 MDT
contract,2007-08,AC407709,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6658.00,6658.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005485,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005485/AC407709/,2024-05-01 09:20 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-05-01 09:20 MDT
contract,2014-15,SC446426,SWSC Intranet Site Development,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,10362.50,10362.50,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446426/SC446426/,2024-05-01 09:20 MDT
contract,2014-15,SC446588,Northern Tools Coordination Mandate and,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,28825.00,28825.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446588/SC446588/,2024-05-01 09:20 MDT
contract,2004-05,SC376535,Functional Review - Beaufort Delta Regional Office,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,East Arm Financial Mangement Services,15000.00,15000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000899,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000899/SC376535/,2024-05-01 09:20 MDT
contract,2004-05,SC376529,Workshop - Options for New Funding Arran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Global Economics Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000917,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000917/SC376529/,2024-05-01 09:20 MDT
contract,2004-05,SC383907,Reception: Japan-Canada Diplomatic Relations,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Aurora World Corporation,5230.00,5230.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000975,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000975/SC383907/,2024-05-01 09:20 MDT
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-01 09:20 MDT
contract,2005-06,IA919653,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5279.41,5279.41,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002202,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002202/IA919653/,2024-05-01 09:20 MDT
contract,2005-06,IA919658,Air Charter Service July 15/05,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7022.15,7022.15,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002211,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002211/IA919658/,2024-05-01 09:20 MDT
contract,2005-06,PO110078,Office Furniture - Executive Ottawa Office,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Grand & Toy Ltd.,9999.00,9999.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002336,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002336/PO110078/,2024-05-01 09:20 MDT
contract,2004-05,AC100283,Air charter services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12722.51,12722.51,0,,,,2004-06-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000206/AC100283/,2024-05-01 09:20 MDT
contract,2004-05,AC110070,Ref #AC100229 - Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6200.44,6200.44,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000300,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000300/AC110070/,2024-05-01 09:20 MDT
contract,2004-05,AC100280,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6352.00,6352.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000613/AC100280/,2024-05-01 09:20 MDT
contract,2004-05,PO110072,Staff development training material,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Marlin Westwood Training,8140.00,8140.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000633/PO110072/,2024-05-01 09:20 MDT
contract,2004-05,AC100252,Air Charter service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12701.29,12701.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000652,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000652/AC100252/,2024-05-01 09:20 MDT
contract,2004-05,SC376522,Analysis and Strategic Communications Ad,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Association House,22500.00,22500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000657,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000657/SC376522/,2024-05-01 09:20 MDT
contract,2004-05,SC376539,Legal Services - Gifted Property,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gowling Lafleur Henderson LLP,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001570/SC376539/,2024-05-01 09:20 MDT
contract,2004-05,CR291351,Video Production - Town Hall Meeting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001571/CR291351/,2024-05-01 09:20 MDT
contract,2004-05,AC100434,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6589.05,6589.05,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001575,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001575/AC100434/,2024-05-01 09:20 MDT
contract,2004-05,SC376536,Corporate Training - Leadership Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,201000.00,201000.00,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001583,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001583/SC376536/,2024-05-01 09:20 MDT
contract,2004-05,SC270990,Corporate Training - Employee Behaviour,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,National Seminars Group Business Training & Development Ser,25500.00,25500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001597,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001597/SC270990/,2024-05-01 09:20 MDT
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-05-01 09:20 MDT
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-05-01 09:20 MDT
contract,2005-06,IA943614,Aircraft Charter November 7/05,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7030.72,7030.72,0,,,,2005-11-04 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002558,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002558/IA943614/,2024-05-01 09:20 MDT
contract,2006-07,SC401955,Media Monitoring,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,307900.08,307900.08,0,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955/,2024-05-01 09:20 MDT
contract,2014-15,SC439127,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Compumedia,343680.00,343680.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439127/SC439127/,2024-05-01 09:20 MDT
contract,2013-14,SC439137,Ethics Counsellor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,De Villars Jones Barristers & Solic,96030.00,96030.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439137/SC439137/,2024-05-01 09:20 MDT
contract,2013-14,SC439167,Consulting Serv - Devo Project Lifecycle,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,30750.00,30750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439167/SC439167/,2024-05-01 09:20 MDT
contract,2013-14,SC439233,Consulting Services - Devolution Structu,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439233/SC439233/,2024-05-01 09:20 MDT
contract,2013-14,SC439392,Consulting - LANDS - Organizational Tran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,43000.00,43000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439392/SC439392/,2024-05-01 09:20 MDT
contract,2013-14,SC440054,Faciliation Services - Lands Implementat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440054,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440054/SC440054/,2024-05-01 09:20 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-05-01 09:20 MDT
contract,2014-15,SC440871,Courier Delivery Service - Legislative A,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Deliveries,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440871/SC440871/,2024-05-01 09:20 MDT
contract,2013-14,SC437400,Consulting Services - Comm & Engagement,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Group,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437400/SC437400/,2024-05-01 09:20 MDT
contract,2014-15,SC437492,Waste Paper Management - Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,11313.84,11313.84,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437492/SC437492/,2024-05-01 09:20 MDT
contract,2013-14,SC437659,GNWT Corporate Identity Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,73073.00,73073.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437659/SC437659/,2024-05-01 09:20 MDT
contract,2013-14,SC437824,"""CONSULTING SERVICES - Joint Project Man",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437824/SC437824/,2024-05-01 09:20 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-05-01 09:20 MDT
contract,2013-14,SC437863,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437863/SC437863/,2024-05-01 09:20 MDT
contract,2013-14,SC437874,Consulsing Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Doug Mead,17000.00,17000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437874,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437874/SC437874/,2024-05-01 09:20 MDT
contract,2013-14,SC437883,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Fiona Schmiegelow,19000.00,19000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437883,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437883/SC437883/,2024-05-01 09:20 MDT
contract,2013-14,SC438287,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Doan,12500.00,12500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438287,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438287/SC438287/,2024-05-01 09:20 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-05-01 09:20 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-05-01 09:20 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-05-01 09:20 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-05-01 09:20 MDT
contract,2014-15,SC445448,Website Development and maintenance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445448/SC445448/,2024-05-01 09:20 MDT