model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793908,Checkpoint LTF - Reservoir Decant,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Environmental/ Engineering Services,Arctic Environmental Services Ltd,11000.00,11000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793908/SC793908/,2024-06-04 16:59 MDT
contract,2013-14,SC794358,Checkpoint LTF Annual requirements 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,91000.00,91000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794358,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794358/SC794358/,2024-06-04 16:59 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-06-04 16:59 MDT
contract,2009-10,SC792981,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bridges Catering,5218.45,5218.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792981/SC792981/,2024-06-04 16:59 MDT
contract,2007-08,SC791684,Marine Services Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Maritime Education Associates,38141.00,38141.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791684,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791684/SC791684/,2024-06-04 16:59 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-06-04 16:59 MDT
contract,2005-06,SC790716,Vessel Efficiency,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,SHM Marine International Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790716/SC790716/,2024-06-04 16:59 MDT
contract,2014-15,PO443704,Manufacture Propellor Shafts MV Johnny B,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9896.00,9896.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443704/PO443704/,2024-06-04 16:59 MDT
contract,2014-15,PO447014,Repair Propellers MV Berens and MV Laffe,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447014/PO447014/,2024-06-04 16:59 MDT
contract,2014-15,PO445199,Transmission Fort Simpson Ferry,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Mill-Log Wilson Equipment Ltd.,17754.00,17754.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445199/PO445199/,2024-06-04 16:59 MDT
contract,2014-15,PO446577,Ferry Propeller Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Guardian - IPM A Shawcor Company,14050.00,14050.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446577/PO446577/,2024-06-04 16:59 MDT
contract,2010-11,PO901405,Supply Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,13700.00,13700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901405,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901405/PO901405/,2024-06-04 16:59 MDT
contract,2012-13,PO901605,Marine Airbags & Repair Kits,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Blue Ocean Tackle Inc.,34002.00,34002.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901605/PO901605/,2024-06-04 16:59 MDT
contract,2012-13,PO902026,Lafferty Props,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Osborne Propellers Ltd,5020.00,5020.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902026,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902026/PO902026/,2024-06-04 16:59 MDT
contract,2013-14,PO902119,Marine Vessel Propeller Fabrication and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Marine Vessels,Osborne Propellers Ltd,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902119/PO902119/,2024-06-04 16:59 MDT
contract,2013-14,PO902196,12 Marine Airbags,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Blue Ocean Tackle Inc.,59908.00,59908.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902196/PO902196/,2024-06-04 16:59 MDT
contract,2013-14,PO902217,Windows for MV Johnny Berens,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Diamond Sea Glaze,9125.00,9125.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902217/PO902217/,2024-06-04 16:59 MDT
contract,2013-14,PO902229,Propellers for Johnny Berns and Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Marine Equipment & Supplies,Osborne Propellers Ltd,21679.40,21679.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902229,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902229/PO902229/,2024-06-04 16:59 MDT
contract,2013-14,PO902230,Life Rafts for the Johnny Berens Ferry a,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,DBC Marine Safety Systems,6653.97,6653.97,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902230/PO902230/,2024-06-04 16:59 MDT
contract,2011-12,PO901754,"Supply Specialized Marine Parts, Servici",Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Mill-Log Wilson Equipment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901754,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901754/PO901754/,2024-06-04 16:59 MDT
contract,2011-12,PO901761,Lafferty New Engine Installation,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,12955.00,12955.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901761/PO901761/,2024-06-04 16:59 MDT
contract,2010-11,CT100936,Airport Phase III ESA & RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Concentric Associates International Inc.,60276.95,99965.70,2,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100936/CT100936/,2024-06-04 16:59 MDT
contract,2005-06,PO900271,Aviation Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,8175.55,8175.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900271/PO900271/,2024-06-04 16:59 MDT
contract,2009-10,PO901182,Supply Emergency Boat,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Polaris Inflatable Boats (Canada) Ltd.,16086.00,16086.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901182/PO901182/,2024-06-04 16:59 MDT
