model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441121,Fuel Spill Cleanup - Paulatuk 4-Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Tetra Tech Canada Inc.,425000.00,425000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017406,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017406/CT441121/,2024-06-15 00:00 MDT
contract,2013-14,HC006028,Charter - Inuvik - Sachs - Ulukhaktok -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15147.72,15147.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016092,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016092/HC006028/,2024-06-15 00:00 MDT
contract,2014-15,SC110010,Designated Substance Survey 5-Units Paul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016272,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016272/SC110010/,2024-06-15 00:00 MDT
contract,2014-15,SC443482,Emergency Course - Paulutak,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,10452.45,10452.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017255,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017255/SC443482/,2024-06-15 00:00 MDT
contract,2006-07,SC405583,2006 Sealing Program- Paulatuk,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Paulatuk Hunters & Trappers Committee,6450.00,6450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004541,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004541/SC405583/,2024-06-15 00:00 MDT
contract,2006-07,PO405580,Purchase Two Sea-Can Containers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Paulatuk Grocery and Drygoods,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004549/PO405580/,2024-06-15 00:00 MDT
contract,2012-13,CH135610,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,43059.20,43059.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013436,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013436/CH135610/,2024-06-15 00:00 MDT
contract,2013-14,SC530776,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24942.00,24942.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015909,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015909/SC530776/,2024-06-15 00:00 MDT
contract,2012-13,SC000530,"2012-2013 Supply, Haul, place and compac",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Incorporated Hamlet of Paulatuk,22858.00,22858.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014072,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014072/SC000530/,2024-06-15 00:00 MDT
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-06-15 00:00 MDT
contract,2009-10,SC418495,"Emergency Delivery, Dispencing of fuel i",Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Incorporated Hamlet of Paulatuk,8882.63,8882.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418495/SC418495/,2024-06-15 00:00 MDT
contract,2009-10,SC420002,Replace Paulatuk Aviation Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,20000.00,20000.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420002,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420002/SC420002/,2024-06-15 00:00 MDT
contract,2010-11,SC422799,Paulatuk Fuel Facility Piping Revisions,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,154580.00,154580.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422799/SC422799/,2024-06-15 00:00 MDT
contract,2014-15,SC443393,Interior Painting for Paulatuk Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,6222 NWT Ltd. o/a KDN Contracting,115000.00,115000.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443393,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443393/SC443393/,2024-06-15 00:00 MDT
contract,2010-11,CH123611,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13174.24,13174.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010260,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010260/CH123611/,2024-06-15 00:00 MDT
contract,2010-11,PM011209,Year End Audit 2010 - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011209,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011209/PM011209/,2024-06-15 00:00 MDT
contract,2011-12,SC530657,2011 New Construction 1-Fourplex Completion Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,295000.00,398529.45,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011717,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011717/SC530657/,2024-06-15 00:00 MDT
contract,2011-12,SC00101408,2012 Request for Financial Audit - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013075,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013075/SC00101408/,2024-06-15 00:00 MDT
contract,2005-06,CR188902,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7099.58,7099.58,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003201,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003201/CR188902/,2024-06-15 00:00 MDT
contract,2010-11,CT100924,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Paulatuk,691857.32,691857.32,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100924/CT100924/,2024-06-15 00:00 MDT
contract,2011-12,SC425584,Flooring Replacement - Angik School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Cofly Construction Ltd.,69000.00,80500.00,1,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425584/SC425584/,2024-06-15 00:00 MDT
contract,2007-08,SC407072,Environmental Remediation Part 2 - Paula,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,173356.00,173356.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407072/SC407072/,2024-06-15 00:00 MDT
contract,2005-06,CT100171,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Paulatuk,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100171/CT100171/,2024-06-15 00:00 MDT
contract,2005-06,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,19830.55,19830.55,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100237,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100237/CT100237/,2024-06-15 00:00 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-06-15 00:00 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-06-15 00:00 MDT
contract,2007-08,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6037.66,6037.66,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407055,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407055/AC407055/,2024-06-15 00:00 MDT
contract,2007-08,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5273.50,5273.50,0,,,,2008-02-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409891/AC409891/,2024-06-15 00:00 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-06-15 00:00 MDT
contract,2008-09,AC412927,Charter a Flight from Inuvik to Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5152.60,5152.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412927/AC412927/,2024-06-15 00:00 MDT
contract,2008-09,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5886.70,5886.70,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412982,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412982/AC412982/,2024-06-15 00:00 MDT
contract,2008-09,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8337.20,8337.20,0,,,,2009-02-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415045/AC415045/,2024-06-15 00:00 MDT
contract,2009-10,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5386.72,5386.72,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418170/AC418170/,2024-06-15 00:00 MDT
contract,2011-12,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10259.76,10259.76,0,,,,2011-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427551,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427551/AC427551/,2024-06-15 00:00 MDT
contract,2011-12,SC793609,New Power Supply YPC ATB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,41000.00,41000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793609/SC793609/,2024-06-15 00:00 MDT
contract,2009-10,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,R.E. Ruben Sr. Contracting,635000.00,635000.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792462/SC792462/,2024-06-15 00:00 MDT
contract,2013-14,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Storage & Rentals Ltd.,9800.00,9800.00,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794571/SC794571/,2024-06-15 00:00 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-06-15 00:00 MDT
contract,2004-05,SC790122,Fuel Delivery Contract - Paulatuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Southwind General Contracting,898750.00,898750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790122/SC790122/,2024-06-15 00:00 MDT
contract,2014-15,SC444980,Electrical Work for Paulatuk RCMP Facilities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,HOWARD ELECTRIC,31611.00,31611.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444980,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444980/SC444980/,2024-06-15 00:00 MDT
contract,2014-15,SC444981,Plumbing and Mechanical Work for Paulatuk RCMP Facilities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,6222 NWT Ltd. o/a KDN Contracting,49914.37,49914.37,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444981/SC444981/,2024-06-15 00:00 MDT
contract,2014-15,SC444983,Carpentry Work for Paulatuk RCMP Facilities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,6222 NWT Ltd. o/a KDN Contracting,99618.75,99618.75,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444983,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444983/SC444983/,2024-06-15 00:00 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-06-15 00:00 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-06-15 00:00 MDT
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-06-15 00:00 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-06-15 00:00 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-06-15 00:00 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-06-15 00:00 MDT
contract,2021-22,INF01-0000004884,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,71125.00,71125.00,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004902,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004902/INF01-0000004884/,2024-06-15 00:00 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-06-15 00:00 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-06-15 00:00 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-06-15 00:00 MDT
contract,2018-19,INF01-0000002323,"Paulatuk Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ATBA Van Can (HOLD),209960.00,209960.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002944,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002944/INF01-0000002323/,2024-06-15 00:00 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-15 00:00 MDT
contract,2019-20,INF01-0000002827,Paulatuk Fuel Facilities Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45570.00,45570.00,0,,,,2019-05-15 15:00 MDT,2019-07-09 12:18 MDT,2019-07-09 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003230,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003230/INF01-0000002827/,2024-06-15 00:00 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-06-15 00:00 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-06-15 00:00 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-06-15 00:00 MDT