model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC269361,"Reff #269361 Air Charter April 19 & 20, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002193/AC269361/,2024-06-14 02:07 MDT
contract,2006-07,PO401469,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7849.00,7849.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003458/PO401469/,2024-06-14 02:07 MDT
contract,2006-07,PO40147101,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6404.00,6404.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003461,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003461/PO40147101/,2024-06-14 02:07 MDT
contract,2006-07,PO401400,"Reff #401400 SMCC Dairy Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6375.90,6375.90,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003503,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003503/PO401400/,2024-06-14 02:07 MDT
contract,2006-07,PO401473,"Reff #401473 SMCC Bread Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,5071.20,5071.20,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003505/PO401473/,2024-06-14 02:07 MDT
contract,2006-07,PO401825,Body Armor,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,5181.00,5181.00,0,,,,2006-07-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003571,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003571/PO401825/,2024-06-14 02:07 MDT
contract,2006-07,PO721504-1,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,6215.00,6215.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504-1/,2024-06-14 02:07 MDT
contract,2006-07,PO400701,Reff #400701 LS/YLS Training Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5102.35,5102.35,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003665,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003665/PO400701/,2024-06-14 02:07 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-06-14 02:07 MDT
contract,2006-07,AC269773,"Reff #269773 Air Charter May 23 & 24, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003155/AC269773/,2024-06-14 02:07 MDT
contract,2006-07,PO400042,"Reff #400042 ATYO Meat April to September, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,9726.96,9726.96,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003157/PO400042/,2024-06-14 02:07 MDT
contract,2006-07,PO400072,"Reff #400072 SMCC Dairy April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,5202.00,5202.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003158/PO400072/,2024-06-14 02:07 MDT
contract,2006-07,PO40014801,"Reff #400148 NSCC Bread April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6109.20,6109.20,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003164,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003164/PO40014801/,2024-06-14 02:07 MDT
contract,2006-07,PO40014901,"Reff #400149 NSCC Frozen April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,7056.80,7056.80,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003166/PO40014901/,2024-06-14 02:07 MDT
contract,2006-07,PO40015003,"Reff #400150 NSCC Meat April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7708.80,7708.80,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003167/PO40015003/,2024-06-14 02:07 MDT
contract,2006-07,AC269785,"Reff #269785 Air Charter Nov 14 & 16, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003334,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003334/AC269785/,2024-06-14 02:07 MDT
contract,2006-07,AC269782,"AC269782 Air Charter Oct 02 & 03, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6479.40,6479.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003335,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003335/AC269782/,2024-06-14 02:07 MDT
contract,2006-07,AC269779,"Reff #269779 Air Charter Aug 21st & 22nd, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6679.40,6679.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003336,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003336/AC269779/,2024-06-14 02:07 MDT
contract,2006-07,AC269776,AC269776 Air Charter July 10th & 11th 2006,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6679.40,6679.40,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003337,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003337/AC269776/,2024-06-14 02:07 MDT
contract,2006-07,PO738930,"Reff #738930 Clothing, Footware & Bedding",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,9570.50,9570.50,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003338,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003338/PO738930/,2024-06-14 02:07 MDT
contract,2006-07,AC403807,"Reff #403807 Air Charter Nov 22, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8383.70,8383.70,0,,,,2006-10-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004062,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004062/AC403807/,2024-06-14 02:07 MDT
contract,2006-07,AC403239,"Reff #403239 Air Charter Nov 21, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7443.70,7443.70,0,,,,2006-10-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004064/AC403239/,2024-06-14 02:07 MDT
contract,2006-07,RS403464,"RS403464 SMCC Frozen Food Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5543.00,5543.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004216/RS403464/,2024-06-14 02:07 MDT
contract,2006-07,RS403466,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8630.00,8630.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004217/RS403466/,2024-06-14 02:07 MDT
contract,2006-07,AC269790,"AC 269790 Jan 8 & 9, 2007 HR Simpson D Simpson Ft Liard H HR Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6919.40,6919.40,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004231,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004231/AC269790/,2024-06-14 02:07 MDT
contract,2006-07,AC269793,AC 269793 Feb 19 & 20 2007 HR Simpson D - Simpson Liard H Rtn HR,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6919.40,6919.40,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004233/AC269793/,2024-06-14 02:07 MDT
contract,2006-07,AC404659,"AC 404659 Feb 20 & 21, 2007 Inuvik Tuk Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6029.60,6029.60,0,,,,2007-02-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004282,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004282/AC404659/,2024-06-14 02:07 MDT
contract,2006-07,AC403200,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Justice,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5419.68,5419.68,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004627/AC403200/,2024-06-14 02:07 MDT
contract,2006-07,AC269775,"June 26 & 27, 2006 Hay River, Ft Resolution, Ft Providence, NT AC 401698",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6250.80,6250.80,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004628,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004628/AC269775/,2024-06-14 02:07 MDT
contract,2006-07,AC403453,"AC403453 YK Prince George, BC Rtn",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6572.30,6572.30,0,,,,2006-10-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004638/AC403453/,2024-06-14 02:07 MDT
contract,2006-07,PO721465,Motor Replacement - Ford E350 Van PO7214,Justice,Sole Source,Direct,Unknown,Goods,Motors/Generators,Kingland Ford Sales Ltd.,7338.48,7338.48,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004393/PO721465/,2024-06-14 02:07 MDT
contract,2006-07,AC402073,"Reff #402073 Air Charter February 27, 28 & March 01, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8467.90,8467.90,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003790,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003790/AC402073/,2024-06-14 02:07 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-06-14 02:07 MDT
contract,2006-07,PO 402711,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6141.07,6141.07,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003830,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003830/PO-402711/,2024-06-14 02:07 MDT
contract,2006-07,AC402794,"Reff #402794 Air Charter September 15, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8453.33,8453.33,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003832,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003832/AC402794/,2024-06-14 02:07 MDT
contract,2006-07,PO402923,"Reff #402923 Curtains, Break Away",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Pioneer Supply House,5281.00,5281.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003835,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003835/PO402923/,2024-06-14 02:07 MDT
contract,2006-07,PO40286001,"Reff #402860 NSCC Dairy October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6132.00,6132.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003899/PO40286001/,2024-06-14 02:07 MDT
contract,2006-07,PO40285801,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5898.00,5898.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO40285801/,2024-06-14 02:07 MDT
contract,2006-07,PO 4028580,"Reff #402858 NSCC Frozen October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,5317.26,5317.26,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003900/PO-4028580/,2024-06-14 02:07 MDT
contract,2006-07,PO40285903,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,9422.50,9422.50,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285903/,2024-06-14 02:07 MDT
contract,2006-07,PO40285901,"Reff #402859 NSCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8380.00,8380.00,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003901,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003901/PO40285901/,2024-06-14 02:07 MDT
contract,2006-07,PO40285702,"Reff #402857 NSCC Produce October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,8571.41,8571.41,0,,,,2006-09-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003902/PO40285702/,2024-06-14 02:07 MDT
contract,2006-07,PO402945,Reff #402945 Inmate Runners,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,5162.40,5162.40,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003927/PO402945/,2024-06-14 02:07 MDT
