model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,ac100493,Bison Shoreline Patrol,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11235.18,11235.18,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000997,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000997/ac100493/,2024-05-20 18:38 MDT
contract,2004-05,SC520418,Supply Power to Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,7811.90,7811.90,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001588,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001588/SC520418/,2024-05-20 18:38 MDT
contract,2004-05,SC520415,Completion of Prior Year Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,32224.00,32224.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001595,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001595/SC520415/,2024-05-20 18:38 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-05-20 18:38 MDT
contract,2004-05,SC520387,Construction of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,49890.00,49890.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001332/SC520387/,2024-05-20 18:38 MDT
contract,2004-05,SC520414,Repairs to Existing Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001489,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001489/SC520414/,2024-05-20 18:38 MDT
contract,2004-05,SC377564,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Wilderness Survival,Zhahti Koe Friendship Centre,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000755,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000755/SC377564/,2024-05-20 18:38 MDT
contract,2004-05,PO900150,Paint Classrooms,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Snowshoe Inn (NWT) Ltd.,5476.00,5476.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900150/PO900150/,2024-05-20 18:38 MDT
contract,2004-05,PO900151,Sewage Line at Dory Point,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,6304.31,6304.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900151/PO900151/,2024-05-20 18:38 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-05-20 18:38 MDT
contract,2004-05,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1249575.00,1602787.68,2,,,,2004-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049704/CT049704/,2024-05-20 18:38 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-05-20 18:38 MDT
contract,2004-05,CT100130,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,10000.00,16790.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100130/CT100130/,2024-05-20 18:38 MDT
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-05-20 18:38 MDT
contract,2004-05,SC520388,One-Three Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,47333.00,47333.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000334,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000334/SC520388/,2024-05-20 18:38 MDT
contract,2004-05,SC520387,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,49890.00,49890.00,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000356,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000356/SC520387/,2024-05-20 18:38 MDT
contract,2004-05,SC520386,HAP Roof Repair - 1 Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,35000.00,35000.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000383,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000383/SC520386/,2024-05-20 18:38 MDT
contract,2004-05,SC520385,Site installed features for set up of mobile home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,12129.00,12129.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000387,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000387/SC520385/,2024-05-20 18:38 MDT
contract,2004-05,SC345359,Forest Fuel Inventory,RWED,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,13940.00,13940.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000623,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000623/SC345359/,2024-05-20 18:38 MDT
contract,2004-05,SC520379,Completion of Prior Year Projects,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,5880.00,5880.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000646,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000646/SC520379/,2024-05-20 18:38 MDT
contract,2004-05,SC520380,Completion of Prior Year Projects,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,5650.00,5650.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000647,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000647/SC520380/,2024-05-20 18:38 MDT
contract,2004-05,SC520371,Market Housing-Construct Driveway & Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,12645.95,12645.95,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000648,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000648/SC520371/,2024-05-20 18:38 MDT
contract,2004-05,SC520373,Construct Driveway & Gravel Pad-4 Bdrm,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,9883.00,9883.00,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000649,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000649/SC520373/,2024-05-20 18:38 MDT
contract,2004-05,SC520403,Fort Providence Office / Warehouse Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,158400.00,158400.00,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000674,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000674/SC520403/,2024-05-20 18:38 MDT
contract,2004-05,SC360676,O&M Ft Providence Campground,RWED,Negotiated,Direct,Unknown,Services,Custodial Camp Ground,AN Construction,22000.00,22000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000014/SC360676/,2024-05-20 18:38 MDT
contract,2004-05,SC780096,DEH GAH BURNERS 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,31936.92,31936.92,0,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780096/SC780096/,2024-05-20 18:38 MDT
contract,2004-05,SC789020,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC789020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC789020/SC789020/,2024-05-20 18:38 MDT
contract,2004-05,SC790050,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,5700.00,6650.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790050/SC790050/,2024-05-20 18:38 MDT
contract,2004-05,SC790132,Rental of Hydraulic Excavator(s),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,45120.00,54960.50,1,,,,2004-12-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790132/SC790132/,2024-05-20 18:38 MDT
contract,2004-05,SC790200,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790200,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790200/SC790200/,2024-05-20 18:38 MDT
contract,2004-05,PO733070,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,24009.45,24009.45,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733070,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733070/PO733070/,2024-05-20 18:38 MDT
contract,2004-05,PO743302,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10787.50,10787.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743302/PO743302/,2024-05-20 18:38 MDT
contract,2004-05,PO743303,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,30829.50,30829.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743303/PO743303/,2024-05-20 18:38 MDT
contract,2004-05,PO743304,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,43150.00,61679.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743304/PO743304/,2024-05-20 18:38 MDT
contract,2004-05,PO743322,Culverts,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Snowshoe Inn (NWT) Ltd.,7103.71,7103.71,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743322,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743322/PO743322/,2024-05-20 18:38 MDT
contract,2004-05,PO743507,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,238980.00,273386.83,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743507/PO743507/,2024-05-20 18:38 MDT
contract,2004-05,PO743510,Steel - Dory Point Ferry,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,6336.52,6336.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743510,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743510/PO743510/,2024-05-20 18:38 MDT
contract,2004-05,PO743511,Engine Alarm Panel and Repeater,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Victoria Marine Electric Ltd.,10208.00,10208.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743511,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743511/PO743511/,2024-05-20 18:38 MDT
contract,2004-05,PO900032,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,36080.00,36080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900032/PO900032/,2024-05-20 18:38 MDT
contract,2004-05,SC378566,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,2495400.00,2495400.00,1,,,,2004-04-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378566/SC378566/,2024-05-20 18:38 MDT
contract,2004-05,SC382924,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,89358.50,106773.58,3,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382924/SC382924/,2024-05-20 18:38 MDT
contract,2004-05,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,18436.00,18436.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050008/SO050008/,2024-05-20 18:38 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-05-20 18:38 MDT
contract,2004-05,SO431009,Marine Services-Labour Services,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,93269.35,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431009/SO431009/,2024-05-20 18:38 MDT
contract,2004-05,SO431010,Equipment Rental,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,10327.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431010/SO431010/,2024-05-20 18:38 MDT
contract,2004-05,WO008929,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8762.05,8762.05,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008929,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008929/WO008929/,2024-05-20 18:38 MDT
contract,2004-05,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,7833.75,7833.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008930,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008930/WO008930/,2024-05-20 18:38 MDT
contract,2004-05,WO008931,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8069.01,8069.01,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008931,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008931/WO008931/,2024-05-20 18:38 MDT
contract,2004-05,WO008932,Marine Repairs-Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8052.14,8052.14,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008932,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008932/WO008932/,2024-05-20 18:38 MDT
contract,2004-05,SC383630,Labour Services for Culvert Replacement,Transportation,Sole Source,Direct,Unknown,Services,Labour,Digaa Enterprises Ltd.,6322.00,38498.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383630/SC383630/,2024-05-20 18:38 MDT
