model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008703,Canol Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Norman Wells Claimant,128025.00,128025.00,0,,,,2018-09-21 15:00 MDT,2018-10-03 16:12 MDT,2018-10-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002638,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002638/ITI01-0000008703/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000010711,SSE major M&I Unit 29-30 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156000.00,156000.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003007,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003007/HC001-0000010711/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002371,Install Flooring - Mackenzie Mountain School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,22766.00,22766.00,0,,,,2019-02-22 15:00 MST,2019-03-04 19:07 MST,2019-03-04 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000003015,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003015/INF01-0000002371/,2024-05-26 09:44 MDT
contract,2018-19,AC19022,Air Charter - Fort Good Hope - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,9204.96,9204.96,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19022,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19022/AC19022/,2024-05-26 09:44 MDT
contract,2018-19,LND01-0000000434,Aircraft Charter - Sahtu Region Fuel Cache,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-03-20 12:32 MDT,2019-03-20 12:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003139,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003139/LND01-0000000434/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003891,Snow Removal Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2019-03-19 15:00 MDT,2019-03-21 12:34 MDT,2019-03-21 12:34 MDT,published,ocds-v9mmex-GNWT1-19-0000003083,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003083/0000000000000000000003891/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002387,Geotechnical Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,1428352.00,1428352.00,0,,,,2019-02-21 15:00 MST,2019-03-26 12:18 MDT,2019-03-26 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002966,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002966/INF01-0000002387/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003901,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003901/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003902,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003902/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002379,Geotechnical Drilling & Granular Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,622519.00,622519.00,0,,,,2019-02-21 15:00 MST,2019-04-04 16:14 MDT,2019-04-04 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002973,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002973/INF01-0000002379/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003933,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003933/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003934,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003934/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-05-26 09:44 MDT
contract,2018-19,LND01-0000000396,All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,10548.00,10548.00,0,,,,2018-12-04 15:00 MST,2019-04-25 11:43 MDT,2019-04-25 11:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002796,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002796/LND01-0000000396/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000010565,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,312800.00,312800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002895,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002895/HC001-0000010565/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002383,Supply and Deliver Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,62900.00,62900.00,0,,,,2019-02-26 15:00 MST,2019-07-18 18:42 MDT,2019-07-18 18:42 MDT,published,ocds-v9mmex-GNWT1-19-0000003031,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003031/INF01-0000002383/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003960,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,30000.00,30000.00,0,,,,2019-03-21 15:00 MDT,2019-07-18 18:50 MDT,2019-07-18 18:50 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003960/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003959,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Oudzi, Gene",24750.00,24750.00,0,,,,2019-03-21 15:00 MDT,2019-07-19 11:49 MDT,2019-07-19 11:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003959/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002151,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,28620.46,28620.46,0,,,,2018-10-29 15:00 MDT,2018-11-01 12:21 MDT,2018-11-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002757,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002757/INF01-0000002151/,2024-05-26 09:44 MDT
contract,2018-19,ITI01-0000008837,Half Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39907.00,39907.00,0,,,,2018-11-21 15:00 MST,2018-11-22 16:23 MST,2018-11-22 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002813,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002813/ITI01-0000008837/,2024-05-26 09:44 MDT
contract,2018-19,SC18066,Regional Visiting Dental Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-11-26 12:03 MST,2018-11-26 12:03 MST,published,ocds-v9mmex-STHA-19-SC18066,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18066/SC18066/,2024-05-26 09:44 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002172,RCMP Detachment AC Unit Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,109941.80,109941.80,0,,,,2018-10-23 15:00 MDT,2018-11-27 12:13 MST,2018-11-27 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002744,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002744/INF01-0000002172/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003849,Security Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 19:07 MST,2018-12-14 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000002787,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002787/0000000000000000000003849/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003848,Security Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 19:07 MST,2018-12-14 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000002787,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002787/0000000000000000000003848/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002249,Material Supply - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,42812.93,42812.93,0,,,,2018-12-11 15:00 MST,2018-12-17 12:24 MST,2018-12-17 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002868,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002868/INF01-0000002249/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002260,New Junior Kindergarten Outdoor Play Space- Sahtu,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,620322.00,620322.00,0,,,,2018-12-06 15:00 MST,2018-12-21 12:15 MST,2018-12-21 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002832,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002832/INF01-0000002260/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002259,Labour & Equipment - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,405400.00,405400.00,0,,,,2018-12-11 15:00 MST,2019-01-07 18:07 MST,2019-01-07 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002867,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002867/INF01-0000002259/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002271,Supply Class M1 Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,34999.00,34999.00,0,,,,2019-01-07 15:00 MST,2019-01-08 16:34 MST,2019-01-08 16:34 MST,published,ocds-v9mmex-GNWT1-19-0000002894,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002894/INF01-0000002271/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000010563,Major M&I Unit 1182242 SSE Deline NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,150350.00,150350.00,0,,,,2018-12-11 15:00 MST,2019-01-17 16:12 MST,2019-01-17 16:12 MST,published,ocds-v9mmex-HC001-19-0000002892,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002892/HC001-0000010563/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000002291,LED Lamps (Tubes),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Saving U Power Inc.,,,0,,,,2019-01-14 15:00 MST,2019-01-17 18:11 MST,2019-01-17 18:11 MST,published,ocds-v9mmex-GNWT1-19-0000002912,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002912/INF01-0000002291/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000001281,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,132532.63,132532.63,0,,,,2018-04-03 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-INF01-19-0000002218,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002218/INF01-0000001281/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000001327,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,19525.00,19525.00,0,,,,2018-04-19 15:00 MDT,2018-04-25 18:15 MDT,2018-04-25 18:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002248,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002248/INF01-0000001327/,2024-05-26 09:44 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000001758,Supply One (1) New Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,164000.00,164000.00,0,,,,2018-06-07 15:00 MDT,2018-06-29 18:05 MDT,2018-06-29 18:05 MDT,published,ocds-v9mmex-INF01-19-0000002308,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002308/INF01-0000001758/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000009987,Electrical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,23111.41,23111.41,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002423,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002423/HC001-0000009987/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000009986,Millwork Materials Fort Good Hope & Fort Resolutio,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,379094.80,379094.80,0,,,,2018-06-25 15:00 MDT,2018-07-06 18:08 MDT,2018-07-06 18:08 MDT,published,ocds-v9mmex-HC001-19-0000002426,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002426/HC001-0000009986/,2024-05-26 09:44 MDT
contract,2018-19,HC001-0000009989,Mechanical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,39049.00,39049.00,0,,,,2018-06-25 15:00 MDT,2018-07-09 12:11 MDT,2018-07-09 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002422,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002422/HC001-0000009989/,2024-05-26 09:44 MDT
contract,2018-19,ENR01-0000004033,Delivery of JETA1 Into Plane/helicopter - Norman W,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,S.R.P. Petroleum Ltd.,118611.00,118611.00,0,,,,2018-05-08 15:00 MDT,2018-07-16 12:14 MDT,2018-07-16 12:14 MDT,published,ocds-v9mmex-ENR01-19-0000002234,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002234/ENR01-0000004033/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000001841,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,62133.48,62133.48,0,,,,2018-07-18 15:00 MDT,2018-07-19 18:09 MDT,2018-07-19 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002463,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002463/INF01-0000001841/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000001880,Topographic Survey Great Bear River Bridge,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,89545.00,89545.00,0,,,,2018-07-27 15:00 MDT,2018-08-01 16:13 MDT,2018-08-01 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002503,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002503/INF01-0000001880/,2024-05-26 09:44 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-26 09:44 MDT
contract,2018-19,INF01-0000001911,"ESA and Geotechnical Investigation -Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Wood Environment & Infrastructure,211740.00,211740.00,0,,,,2018-07-23 15:00 MDT,2018-08-20 16:06 MDT,2018-08-20 16:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002446,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002446/INF01-0000001911/,2024-05-26 09:44 MDT
contract,2018-19,MAC01-0000004488,Assessment Service - Fort Good Hope General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,60380.00,60380.00,0,,,,2018-08-08 15:00 MDT,2018-08-22 01:28 MDT,2018-08-22 01:28 MDT,published,ocds-v9mmex-GNWT1-19-0000002486,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002486/MAC01-0000004488/,2024-05-26 09:44 MDT
contract,2018-19,ITI01-0000008669,Materials for MacKinnon Territorial Park Arbour,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,23881.20,23881.20,0,,,,2018-09-04 15:00 MDT,2018-09-05 16:17 MDT,2018-09-05 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002633,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002633/ITI01-0000008669/,2024-05-26 09:44 MDT
contract,2018-19,ENR01-0000004264,"Phase I/II ESA - Colville Lake, NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,228991.00,228991.00,0,,,,2018-07-25 15:00 MDT,2018-09-07 16:03 MDT,2018-09-07 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002439,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002439/ENR01-0000004264/,2024-05-26 09:44 MDT