model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-05-20 01:00 MDT
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-05-20 01:00 MDT
contract,2004-05,SC383662,Constituency Assistant - Frame Lake,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Secretarial/Clerical,Pearl Benyk,30000.00,30000.00,0,,,,2004-09-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000990,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000990/SC383662/,2024-05-20 01:00 MDT
contract,2004-05,SC383228,2003/04 Annual Report - Languages Commis,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000991,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000991/SC383228/,2024-05-20 01:00 MDT
contract,2004-05,SC383247,Weledeh Newsletter,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000992,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000992/SC383247/,2024-05-20 01:00 MDT
contract,2004-05,SC364739,MURF SOFTWARE UPGRADE & CONVERSION,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,8525.00,8525.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001026/SC364739/,2024-05-20 01:00 MDT
contract,2004-05,SC382561,Programming on APTN Network,Assembly,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Aboriginal Peoples Television Network,80000.00,80000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001030/SC382561/,2024-05-20 01:00 MDT
contract,2004-05,SC383129,Provide Facilitation Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001032/SC383129/,2024-05-20 01:00 MDT
contract,2004-05,SC309994,Pension Actuarial and Administrative Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewitt Associates LLC,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001035/SC309994/,2024-05-20 01:00 MDT
contract,2004-05,SC383886,Web Page Redisign and Maintenance,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",34800.00,34800.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001041/SC383886/,2024-05-20 01:00 MDT
contract,2004-05,SC383885,Deputy Director of Human Rights Commission,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,Deborah McLeod,408000.00,408000.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001042/SC383885/,2024-05-20 01:00 MDT
contract,2004-05,SC370555,Security Services-Legislative Assembly,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,690000.00,690000.00,0,,,,2003-12-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001157/SC370555/,2024-05-20 01:00 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-05-20 01:00 MDT
contract,2004-05,PO721889,VOICE IQ-SOFTWARE SUPPORT,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001165/PO721889/,2024-05-20 01:00 MDT
contract,2004-05,SC000001,AIR CHARTER-NORTHWESTERN AIR LEASE,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6365.00,6365.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001166,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001166/SC000001/,2024-05-20 01:00 MDT
contract,2004-05,AD237474-0,HUMAN RIGHTS PANEL AD PLACEMENT,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5720.23,5720.23,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001167/AD237474-0/,2024-05-20 01:00 MDT
contract,2004-05,AD237453,AD PLACEMENT - LANGUAGES COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9472.16,9472.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001168/AD237453/,2024-05-20 01:00 MDT
contract,2004-05,AD237475,AD PLACEMENT - DEPUTY DIRECTOR,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,7180.42,7180.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001170/AD237475/,2024-05-20 01:00 MDT
contract,2004-05,AD237970,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8212.27,8212.27,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001171/AD237970/,2024-05-20 01:00 MDT
contract,2004-05,RS745605,PROMOTIONAL ITEMS - WELEDEH,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6082.50,6082.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001173/RS745605/,2024-05-20 01:00 MDT
contract,2004-05,PO368019,OFFICIAL REPORT - 2004 ELECTION,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Artisan Press Ltd.,5392.84,5392.84,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001175/PO368019/,2024-05-20 01:00 MDT
contract,2004-05,AC10016701,AIR CHARTER - ARCTIC SUNWEST,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10734.97,10734.97,0,,,,2004-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001176,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001176/AC10016701/,2024-05-20 01:00 MDT
contract,2004-05,AC100235,AIR CHARTER - TOUR OF NUNAKPUT,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5480.02,5480.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001178/AC100235/,2024-05-20 01:00 MDT
contract,2004-05,SC000001,ACCOMMODATION - GREY GOOSE LODGE,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,8843.92,8843.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001179/SC000001/,2024-05-20 01:00 MDT
contract,2004-05,SC000001,Air Charter - Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7156.08,7156.08,0,,,,2004-02-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001186,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001186/SC000001/,2024-05-20 01:00 MDT
contract,2004-05,SC000001,Walkway Reconstruction - Capital Site,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Arctic Farmer Landscape Inc.,28062.50,28062.50,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001187/SC000001/,2024-05-20 01:00 MDT
contract,2004-05,SC368027,Camera & Sound System Upgrade -Applied Electronics,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Applied Electronics Limited,179780.00,179780.00,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001196/SC368027/,2024-05-20 01:00 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-05-20 01:00 MDT
contract,2004-05,SC383705,MLA Boot Lake,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Mackenzie Delta Hotel Group Ltd.,10850.00,10850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000637,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000637/SC383705/,2024-05-20 01:00 MDT
contract,2004-05,SC383706,Equal Pay Commissioner,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Equal Pay Commisioner,50000.00,50000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000638/SC383706/,2024-05-20 01:00 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-05-20 01:00 MDT
contract,2013-14,PO00001729,Law Clerk RFP LA435590,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,375000.00,375000.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015101,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015101/PO00001729/,2024-05-20 01:00 MDT
contract,2013-14,PO001647,Wildlife Act Ads May & June 2013,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7719.24,7719.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015112/PO001647/,2024-05-20 01:00 MDT
contract,2013-14,PO00001883,Languages Commissioner Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7741.77,7741.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015858,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015858/PO00001883/,2024-05-20 01:00 MDT
contract,2013-14,PO001895,Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015891,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015891/PO001895/,2024-05-20 01:00 MDT
contract,2013-14,PO001921,Legislative Assembly 20th Anniversary Vi,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,artless collective inc.,15600.00,15600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015905,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015905/PO001921/,2024-05-20 01:00 MDT
contract,2014-15,PO002198,RP438719 Audio Visual Systems Operation,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Pido Production Ltd.,239084.00,239084.00,0,,,,2014-02-07 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016031/PO002198/,2024-05-20 01:00 MDT
contract,2013-14,PO002050,Feb 2014 Health Information Act Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7333.41,7333.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016066/PO002050/,2024-05-20 01:00 MDT
contract,2013-14,PO00002054,Devolution Standing Committee Feburary 2,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6152.52,6152.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016067/PO00002054/,2024-05-20 01:00 MDT
contract,2012-13,SC431088,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013803/SC431088/,2024-05-20 01:00 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-05-20 01:00 MDT
contract,2012-13,PO001258,Hansard Conf - Great Slave Cruise,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Outdoor Adventures,6875.00,6875.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014039/PO001258/,2024-05-20 01:00 MDT
contract,2012-13,PO001387,Biomass Boiler Operations & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Arctic Green Energy Ltd.,49550.00,49550.00,0,,,,2012-11-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014421,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014421/PO001387/,2024-05-20 01:00 MDT
contract,2012-13,PO001379,Telecommunications Needs Analysis,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Henderson,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014502,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014502/PO001379/,2024-05-20 01:00 MDT
contract,2012-13,PO001443,Snow Removal / Sanding Legislative Assem,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014651/PO001443/,2024-05-20 01:00 MDT
contract,2013-14,PO00001730,RP434055 Cafeteria Operation and Catering,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,187560.00,187560.00,0,,,,2013-02-26 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014676,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014676/PO00001730/,2024-05-20 01:00 MDT
contract,2014-15,PO002360,Caucus Air Charter,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6082.18,6082.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016463/PO002360/,2024-05-20 01:00 MDT
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-05-20 01:00 MDT
contract,2013-14,PO13002028,Leg Library On-Line Subscription,Assembly,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ProQuest Information Access Ltd. Micromedia ProQuest,47500.00,47500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016465/PO13002028/,2024-05-20 01:00 MDT
contract,2013-14,PO00001925,LA 20th Anniversary Dinner,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Sam's Monkey Tree Restaurant &,9090.40,9090.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016467/PO00001925/,2024-05-20 01:00 MDT
contract,2013-14,PO00002061,Replace Hot Water Heater,Assembly,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NWT Mechanical Specialties Ltd.,6676.31,6676.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016468/PO00002061/,2024-05-20 01:00 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-05-20 01:00 MDT
contract,2013-14,PO00001991,LA Building Sign Design Assistance,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016472/PO00001991/,2024-05-20 01:00 MDT
contract,2013-14,PO00001662,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016473/PO00001662/,2024-05-20 01:00 MDT
contract,2013-14,PO00001708,HV Equipment Maintenance Svs,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,Johnson Controls Limited,64442.24,64442.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016474/PO00001708/,2024-05-20 01:00 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-05-20 01:00 MDT
contract,2013-14,PO00001791,2013 Caucus Travel to Ulukahaktok,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,21866.29,21866.29,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016476/PO00001791/,2024-05-20 01:00 MDT
contract,2013-14,PO00001786,2013 Caucus Travel to Uluhakktok - Inuvi,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,12993.51,12993.51,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016477/PO00001786/,2024-05-20 01:00 MDT
contract,2014-15,PO00001589,Wast Paper Management,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016478/PO00001589/,2024-05-20 01:00 MDT
contract,2014-15,PO002457,Biomass Boiler Operation & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,J&R Mechanical Ltd.,43280.00,43280.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016580/PO002457/,2024-05-20 01:00 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-05-20 01:00 MDT
contract,2014-15,PO002468,Snow Removal & Gravel Spreading Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016812/PO002468/,2024-05-20 01:00 MDT
contract,2013-14,PO002067,"MURF License, Software & Maintenance",Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,21200.00,21200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016108/PO002067/,2024-05-20 01:00 MDT
contract,2014-15,PO002227,Centrex Installation,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9191.90,9191.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016318/PO002227/,2024-05-20 01:00 MDT
contract,2014-15,PO00002311,"Legislative Assembly Water's Edge Park, Landscaping Services",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,60430.00,60430.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016329/PO00002311/,2024-05-20 01:00 MDT