model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-05-29 10:11 MDT
contract,2010-11,PM011137,Catering for 2010 NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Food Catering,World Catering & Banquet Services,9427.00,9427.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011137,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011137/PM011137/,2024-05-29 10:11 MDT
contract,2009-10,PO422772,Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010503,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010503/PO422772/,2024-05-29 10:11 MDT
contract,2009-10,PO422773,Financial Assistant Program,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,8595.00,8595.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010504,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010504/PO422773/,2024-05-29 10:11 MDT
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-05-29 10:11 MDT
contract,2006-07,4024,Promotional Materials,BDIC,Sole Source,Direct,Unknown,Goods,Promotional Items,Arctic Canada Trading Co. Ltd.,8195.16,8195.16,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004724,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004724/4024/,2024-05-29 10:11 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-05-29 10:11 MDT
contract,2011-12,SC011803,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,8462.50,8462.50,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011803,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011803/SC011803/,2024-05-29 10:11 MDT
contract,2011-12,SC013113,Offal Disposal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Warren Esau,15000.00,15000.00,0,,,,2012-03-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013113,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013113/SC013113/,2024-05-29 10:11 MDT
contract,2012-13,SC014919,Clean-up and Disposal of Offal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,W.G. Services,12760.00,12760.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-BDIC-13-PM014919,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014919/SC014919/,2024-05-29 10:11 MDT
contract,2006-07,SC 403340,Supply and install of water and sewer ta,BDIC,Sole Source,Direct,Unknown,Construction,Building Construction General,Berkley Point Services,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM003942,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM003942/SC-403340/,2024-05-29 10:11 MDT
