model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438857,New Hand Held Mobile Computers and Cradles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Scan Technology Inc.,13720.00,13720.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438857/PO438857/,2024-05-20 06:12 MDT
contract,2012-13,RS436958,(RS 436958) Facility Radio Replacements,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communications,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015557,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015557/RS436958/,2024-05-20 06:12 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-05-20 06:12 MDT
contract,2009-10,PO417497,Lightning Location Sensor and Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Vaisala Inc.,64526.00,64526.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008327/PO417497/,2024-05-20 06:12 MDT
contract,2010-11,PO000301,MURF License & Software - Digital Hansar,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010025/PO000301/,2024-05-20 06:12 MDT
contract,2010-11,PO422051,Lightning Location Sensor and Network Pe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Vaisala Inc.,79845.51,79845.51,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010129/PO422051/,2024-05-20 06:12 MDT
contract,2010-11,PO420306,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Communications Group Ltd.,16724.98,16724.98,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009578/PO420306/,2024-05-20 06:12 MDT
contract,2009-10,PO00000367,Radio Licence,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Receiver General for Canada,18347.00,18347.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009581,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009581/PO00000367/,2024-05-20 06:12 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-05-20 06:12 MDT
contract,2014-15,PO445038,Upgrade Library Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,SirsiDynix Corporation,8450.00,8450.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445038/PO445038/,2024-05-20 06:12 MDT
contract,2014-15,PO445658,Maintenance and Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Open Text Corporation,35079.16,35079.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445658/PO445658/,2024-05-20 06:12 MDT
contract,2014-15,PO446189,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sharps Audio Visual,6317.11,6317.11,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446189/PO446189/,2024-05-20 06:12 MDT
contract,2014-15,PO446788,Supply and Deliver Two (2) Video Conferencing/Smart Board Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,SpeeDee Your Office Experts Ltd,25998.00,25998.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446788/PO446788/,2024-05-20 06:12 MDT
