model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-05-04 17:23 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-05-04 17:23 MDT
contract,2009-10,SC010133,Hematology Analyzer Maintenance Agreemen,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Siemens Medical Solutions Diagnostics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009213/SC010133/,2024-05-04 17:23 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-05-04 17:23 MDT
contract,2009-10,PO009000,Office Chairs - REF# 09000,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Corporate Express Business Int,8499.00,8499.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009222,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009222/PO009000/,2024-05-04 17:23 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-05-04 17:23 MDT
contract,2009-10,PO079165,Medical Masks - PO 79165,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21808.50,21808.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009239,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009239/PO079165/,2024-05-04 17:23 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-05-04 17:23 MDT
contract,2009-10,PO079065,Medical Masks - PO 79065,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20475.00,20475.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009241,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009241/PO079065/,2024-05-04 17:23 MDT
contract,2009-10,PO079053,Isolation Gowns - PO 79053,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009242,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009242/PO079053/,2024-05-04 17:23 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-05-04 17:23 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-05-04 17:23 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-05-04 17:23 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-05-04 17:23 MDT
contract,2009-10,PO078025,Medical Supplies - 78025,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9379.50,9379.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009250,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009250/PO078025/,2024-05-04 17:23 MDT
contract,2009-10,PO078109,Medical/Laboratory Supplies - 78109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,10961.71,10961.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009251,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009251/PO078109/,2024-05-04 17:23 MDT
contract,2009-10,PO078207,Pharmaceuticals - 78207,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7001.17,7001.17,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009252,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009252/PO078207/,2024-05-04 17:23 MDT
contract,2009-10,PO078214,Pharmaceuticals - 78214,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18073.94,18073.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009253,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009253/PO078214/,2024-05-04 17:23 MDT
contract,2009-10,PO078216,Pharmaceuticals - 78216,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Dept of Public Works& Services Petroleum Products Division,7680.50,7680.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009258,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009258/PO078216/,2024-05-04 17:23 MDT
contract,2009-10,PO078290,Laboratory Supplies - 78290,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Inter Medico,5775.00,5775.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009259,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009259/PO078290/,2024-05-04 17:23 MDT
contract,2009-10,PO078305,Pharmaceuticals - 78305,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5441.08,5441.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009260,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009260/PO078305/,2024-05-04 17:23 MDT
contract,2009-10,PO078469,IV Supplies & Solutions - 78469,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5881.44,5881.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009261,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009261/PO078469/,2024-05-04 17:23 MDT
contract,2009-10,PO078428,Pharmaceuticals - 78428,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,13245.00,13245.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009262/PO078428/,2024-05-04 17:23 MDT
contract,2009-10,PO078438,Pharmaceuticals - 78438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009264,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009264/PO078438/,2024-05-04 17:23 MDT
contract,2009-10,PO077882,IV Supplies & Solutions - 77882,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8515.16,8515.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009265,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009265/PO077882/,2024-05-04 17:23 MDT
contract,2009-10,PO077919,Pharmaceuticals - 77919,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009266,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009266/PO077919/,2024-05-04 17:23 MDT
contract,2009-10,PO077920,Pharmaceuticals - 77920,Stanton,Sole Source,Direct,Unknown,Goods,Metalworking Equipment & Supplies,RCDP / CPDN,5779.20,5779.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009267,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009267/PO077920/,2024-05-04 17:23 MDT
contract,2009-10,PO080988,Vehicle REF# 80988,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Yellowknife Chrysler Ltd.,32379.54,32379.54,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009268,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009268/PO080988/,2024-05-04 17:23 MDT
contract,2009-10,PO077926,Pharmaceuticals - 77926,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5182.30,5182.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009280,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009280/PO077926/,2024-05-04 17:23 MDT
contract,2009-10,PO078430,Pharmaceuticals - 78430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,20242.50,20242.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009281,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009281/PO078430/,2024-05-04 17:23 MDT
contract,2009-10,PO077962,Pharmaceuticals - 77962,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5922.00,5922.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009282,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009282/PO077962/,2024-05-04 17:23 MDT
contract,2009-10,Po077360,Laboratory Supplies - 77360,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,BioMerieux Canada Inc,11878.20,11878.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009283,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009283/Po077360/,2024-05-04 17:23 MDT
contract,2009-10,PO072083,Pharmaceuticals - 72083,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009285,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009285/PO072083/,2024-05-04 17:23 MDT
contract,2009-10,PO077079,Laboratory Supplies - 77079,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,7815.00,7815.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009286,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009286/PO077079/,2024-05-04 17:23 MDT
contract,2009-10,PO079021,IV Pumps - PO079021,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,138445.00,138445.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009287,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009287/PO079021/,2024-05-04 17:23 MDT
contract,2009-10,PO077657,Pharmaceuticals - 77657,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,16935.00,16935.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009288,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009288/PO077657/,2024-05-04 17:23 MDT
contract,2009-10,PO078770,Pharmaceuticals - 78770,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,23900.00,23900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009289,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009289/PO078770/,2024-05-04 17:23 MDT
contract,2009-10,PO080158,Laboratory Supplies - 80158,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,20898.73,20898.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009290,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009290/PO080158/,2024-05-04 17:23 MDT
contract,2009-10,PO078591,Laboratory Supplies - 78591,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,15148.71,15148.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009291,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009291/PO078591/,2024-05-04 17:23 MDT
contract,2009-10,PO080818,Laboratory Supplies - 80818,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,26151.77,26151.77,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009292,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009292/PO080818/,2024-05-04 17:23 MDT
contract,2009-10,PO079823,Laboratory Supplies - 79823,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,17634.23,17634.23,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009293,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009293/PO079823/,2024-05-04 17:23 MDT
contract,2009-10,Po079801,Biohazard Supplies - PO79801,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,G-M Pearson,7744.00,7744.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009294,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009294/Po079801/,2024-05-04 17:23 MDT
contract,2009-10,PO079790,Pharmaceuticals - 79790,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009296,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009296/PO079790/,2024-05-04 17:23 MDT
contract,2009-10,PO080373,Laboratory Supplies - 80373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,40364.83,40364.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009297,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009297/PO080373/,2024-05-04 17:23 MDT
contract,2009-10,PO078564,Medical Supplies - 78564,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,8192.00,8192.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009298,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009298/PO078564/,2024-05-04 17:23 MDT
contract,2009-10,PO078761,IV Supplies & Solutions - 78761,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5257.95,5257.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009299,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009299/PO078761/,2024-05-04 17:23 MDT
contract,2009-10,PO078753,Medical Masks - PO 78753,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8743.80,8743.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009303,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009303/PO078753/,2024-05-04 17:23 MDT
contract,2009-10,PO078859,IV Supplies & Solutions - 78859,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5996.23,5996.23,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009304,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009304/PO078859/,2024-05-04 17:23 MDT
contract,2009-10,PO078943,IV Supplies & Solutions - 78943,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,7108.28,7108.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009305,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009305/PO078943/,2024-05-04 17:23 MDT
contract,2009-10,PO078977,Medical Supplies - 78977,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,6980.02,6980.02,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009306,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009306/PO078977/,2024-05-04 17:23 MDT
contract,2009-10,PO079607,Monarc Subfacial Hammock - PO79607,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,AMS Canada Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009309,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009309/PO079607/,2024-05-04 17:23 MDT
contract,2009-10,PO081958,Pressure Redistribution Mattress - PO 81958,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,10000.00,10000.00,0,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009661,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009661/PO081958/,2024-05-04 17:23 MDT
contract,2009-10,SC090136,Yearly Service Agreement on the CT Injec,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Medrad,5770.00,5770.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009670,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009670/SC090136/,2024-05-04 17:23 MDT
contract,2009-10,PO081917,CPS Books 2010 - 81917,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,Login Brothers Canada,5502.90,5502.90,0,,,,2010-04-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009699,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009699/PO081917/,2024-05-04 17:23 MDT
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-05-04 17:23 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-05-04 17:23 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-05-04 17:23 MDT
contract,2009-10,PO076328,Medical Supplies - 76328,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5811.75,5811.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008397,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008397/PO076328/,2024-05-04 17:23 MDT
contract,2009-10,PO076350,Medical Supplies - 76350,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21024.19,21024.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008398,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008398/PO076350/,2024-05-04 17:23 MDT
contract,2009-10,PO076386,IV Supplies & Solutions - 76386,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8092.92,8092.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008400,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008400/PO076386/,2024-05-04 17:23 MDT
contract,2009-10,PO076393,IV Supplies & Solutions - 76393,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,16087.80,16087.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008401,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008401/PO076393/,2024-05-04 17:23 MDT
contract,2009-10,PO076399,Laboratory Supplies - 76399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,"VWR International, Part of Anavtor",6149.78,6149.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008403,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008403/PO076399/,2024-05-04 17:23 MDT
contract,2009-10,PO076403,Laboratory Supplies - 76403,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,14357.67,14357.67,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008404,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008404/PO076403/,2024-05-04 17:23 MDT
contract,2009-10,PO076427,M-Turbo Ultrasound Machine & Accessories,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008405,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008405/PO076427/,2024-05-04 17:23 MDT
contract,2009-10,PO076618,Level 1 Infuser/Warmer - PO 76618,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Smiths Medical,18500.00,18500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008406,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008406/PO076618/,2024-05-04 17:23 MDT
contract,2009-10,PO076644,Pharmaceuticals - 76644,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008407,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008407/PO076644/,2024-05-04 17:23 MDT