model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-09 11:23 MDT
contract,2004-05,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7016.00,7016.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900008/AC900008/,2024-05-09 11:23 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-05-09 11:23 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-09 11:23 MDT
contract,2004-05,CT041024,Provision of Switch Board Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments,36755.00,36755.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041024/CT041024/,2024-05-09 11:23 MDT
contract,2004-05,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041032/CT041032/,2024-05-09 11:23 MDT
contract,2004-05,CT041036,RAE LAGOON FIELD INSPECTION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24946.00,24946.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041036/CT041036/,2024-05-09 11:23 MDT
contract,2004-05,CT041037,SITE GEOTECHNICAL INVESTIGATION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24815.00,32705.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041037/CT041037/,2024-05-09 11:23 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-09 11:23 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-09 11:23 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-09 11:23 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-05-09 11:23 MDT
contract,2004-05,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,31430.00,31430.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041520,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041520/CT041520/,2024-05-09 11:23 MDT
contract,2004-05,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,30098.00,30098.00,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041522/CT041522/,2024-05-09 11:23 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-05-09 11:23 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-05-09 11:23 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-05-09 11:23 MDT
contract,2004-05,CT041607,Electrical Design Services - Fort Simpson Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,9433.00,9433.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041607/CT041607/,2024-05-09 11:23 MDT
contract,2004-05,CT041608,A/E Services - Arena,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,316974.80,316974.80,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041608,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041608/CT041608/,2024-05-09 11:23 MDT
contract,2004-05,CT041610,Design Services - Dialysis Room - Fort S,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14620.00,14620.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041610/CT041610/,2024-05-09 11:23 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-05-09 11:23 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-05-09 11:23 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-09 11:23 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-05-09 11:23 MDT
contract,2004-05,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,312027.00,312027.00,0,,,,2004-12-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041721/CT041721/,2024-05-09 11:23 MDT
contract,2004-05,CT041729,SHSS Foyer Replacement,Public Works & Services,Negotiated,Direct,Unknown,Services,Engineering Consulting,Pin Matthews Architects,215000.00,154140.94,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041729,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041729/CT041729/,2024-05-09 11:23 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-05-09 11:23 MDT
contract,2004-05,CT041736,MACA Office Building A/C,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20535.00,20535.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041736,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041736/CT041736/,2024-05-09 11:23 MDT
contract,2004-05,CT041737,Safety Building A/C,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,15952.00,15952.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041737/CT041737/,2024-05-09 11:23 MDT
contract,2004-05,CT041740,Norman Wells Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Northern Cartrols Ltd.,402750.00,402750.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041740/CT041740/,2024-05-09 11:23 MDT
contract,2004-05,CT041748,Deline Waste - Bird Wildlife Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jacques Whitford Environment Limited,59136.00,59136.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041748,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041748/CT041748/,2024-05-09 11:23 MDT
contract,2004-05,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,161855.00,161855.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750/,2024-05-09 11:23 MDT
contract,2004-05,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,petes contracting,179920.00,220040.96,2,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043106/CT043106/,2024-05-09 11:23 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-09 11:23 MDT
contract,2004-05,CT043108,"Ferry Operations, MacKenzie River Crossi",Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Tr'ii Choo Alaa,153439.14,170090.31,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043108/CT043108/,2024-05-09 11:23 MDT
contract,2004-05,CT043110,Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,72675.00,94758.64,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043110/CT043110/,2024-05-09 11:23 MDT
contract,2004-05,CT043112,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,3749974.00,3749974.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043112/CT043112/,2024-05-09 11:23 MDT
contract,2004-05,CT043115,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,579000.00,579000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043115/CT043115/,2024-05-09 11:23 MDT
contract,2004-05,CT043116,Supply and Apply Dust Palliatives,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,393750.00,401422.50,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043116/CT043116/,2024-05-09 11:23 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-05-09 11:23 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-09 11:23 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-09 11:23 MDT
contract,2004-05,CT049706,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,79680.00,85169.05,1,,,,2004-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049706/CT049706/,2024-05-09 11:23 MDT
contract,2004-05,CT049709,2004 Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,295735.00,295735.00,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049709/CT049709/,2024-05-09 11:23 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-05-09 11:23 MDT
contract,2004-05,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sahtu Environmental Services Inc.,83840.00,83840.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053000/CT053000/,2024-05-09 11:23 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-09 11:23 MDT
contract,2004-05,CT100011,Design Washrooms,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,33928.25,33928.25,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100011/CT100011/,2024-05-09 11:23 MDT
contract,2004-05,CT100023,Children's Territorial Treatment Centre - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,182679.00,194527.66,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100023/CT100023/,2024-05-09 11:23 MDT
contract,2004-05,CT100026,Frame Lake Family ClinicExpansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,78927.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100026/CT100026/,2024-05-09 11:23 MDT
contract,2004-05,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,79720.25,79720.25,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100036/CT100036/,2024-05-09 11:23 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-05-09 11:23 MDT
contract,2004-05,CT100053,"A/E Services, Stanton Hospital, Steriliz",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,7100.00,7100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100053/CT100053/,2024-05-09 11:23 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-05-09 11:23 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-05-09 11:23 MDT
contract,2004-05,CT100061,FSHC - Birthing Centre Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,21520.00,21520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100061/CT100061/,2024-05-09 11:23 MDT
contract,2004-05,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,1997538.00,1997538.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069/,2024-05-09 11:23 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-05-09 11:23 MDT
contract,2004-05,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Wolfcreek Services,1008547.30,1008547.30,0,,,,2005-01-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100084/CT100084/,2024-05-09 11:23 MDT