model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC570398,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,8455.80,8455.80,0,,,,2014-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016113,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016113/SC570398/,2024-06-18 03:37 MDT
contract,2014-15,SC446357,Research and Writing Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,47040.00,47040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC446357,/procurements/contract-history/ocds-v9mmex-HC001-15-SC446357/SC446357/,2024-06-18 03:37 MDT
contract,2013-14,SC570397,2013-14 Quit Claim Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,77765.00,77765.00,0,,,,2014-03-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016138,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016138/SC570397/,2024-06-18 03:37 MDT
contract,2014-15,SC521006,"2014/2015 -Design, Supply & Installation of a Photo Voltaic Solar Power System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Green Sun Rising,100000.00,203000.00,1,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016219,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016219/SC521006/,2024-06-18 03:37 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-06-18 03:37 MDT
contract,2013-14,SC017259,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,801132.00,801132.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015299,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015299/SC017259/,2024-06-18 03:37 MDT
contract,2013-14,SC017257,Archectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015894,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015894/SC017257/,2024-06-18 03:37 MDT
contract,2013-14,SC570389,2014 - 15 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,98636.19,98636.19,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015946,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015946/SC570389/,2024-06-18 03:37 MDT
contract,2013-14,SC570390,2014-15 ERP Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,33000.00,33000.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015951,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015951/SC570390/,2024-06-18 03:37 MDT
contract,2013-14,SC570388,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,9271.50,9271.50,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015953/SC570388/,2024-06-18 03:37 MDT
contract,2013-14,SC110001,SpaceFrame Foundation - Aklavik Seniors,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Triodetic Buidling Products Ltd.,249100.00,259100.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016004,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016004/SC110001/,2024-06-18 03:37 MDT
contract,2012-13,PO004545,Computer Software Upgrades,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,13777.54,13777.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013843,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013843/PO004545/,2024-06-18 03:37 MDT
contract,2012-13,PO004889,2013 Triodetic Space-Frame Foundation Pa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014512,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014512/PO004889/,2024-06-18 03:37 MDT
contract,2012-13,PM014558,"Design, Supply and Install Photo Voltiac Solar Powered System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sky Fire Energy,155000.00,155000.00,0,,,,2013-01-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014558,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014558/PM014558/,2024-06-18 03:37 MDT
contract,2012-13,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Focus Consulting Inc.,42000.00,42000.00,0,,,,2013-01-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014570,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014570/PM014570/,2024-06-18 03:37 MDT
contract,2014-15,PM469417,Designated Substance Assessment HAY RIVE,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016736,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016736/PM469417/,2024-06-18 03:37 MDT
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-06-18 03:37 MDT
contract,2014-15,PO006672,Fuel Spill Supplies Replacement - Paulat,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Mackenzie Delta Spill Response Corporation,7050.00,7050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016861,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016861/PO006672/,2024-06-18 03:37 MDT
contract,2012-13,SC013392,CMMS Replacement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,130000.00,130000.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014274,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014274/SC013392/,2024-06-18 03:37 MDT
contract,2012-13,PM013552,Multipoint SpaceFrame Foundation System,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51690.00,51690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013552,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013552/PM013552/,2024-06-18 03:37 MDT
contract,2012-13,SC570345,"2012-13 Clients 3, 9, & 15 Repairs - SSE",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,84334.35,96974.35,2,,,,2012-07-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013575,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013575/SC570345/,2024-06-18 03:37 MDT
contract,2012-13,SC570348,"2012-13 Clients 29, 30, & 32 Repairs - SSE",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,51750.00,51750.00,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013608,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013608/SC570348/,2024-06-18 03:37 MDT
contract,2012-13,SC520904,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,16759.00,19859.00,1,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013666,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013666/SC520904/,2024-06-18 03:37 MDT
contract,2013-14,PO005244,2013 Material Supply via Highway/Marine,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014957,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014957/PO005244/,2024-06-18 03:37 MDT
contract,2014-15,PO006940,2015 AHI Material Supply - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59639.13,59639.13,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017007,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017007/PO006940/,2024-06-18 03:37 MDT
contract,2011-12,SC520889,2012/2013 - Fort Resolution Housing Auth,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Secretarial/Clerical,Vicki Boudreau,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013352,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013352/SC520889/,2024-06-18 03:37 MDT
contract,2012-13,PM013402,Comissioning of Solar Systems,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Sky Fire Energy,9000.00,9000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013402,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013402/PM013402/,2024-06-18 03:37 MDT
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-06-18 03:37 MDT
contract,2011-12,SC570332,2011-12 - 6 Client Home Repair - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,197960.00,199460.00,1,,,,2012-02-03 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012876,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012876/SC570332/,2024-06-18 03:37 MDT
contract,2006-07,220463,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004116,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004116/220463/,2024-06-18 03:37 MDT
contract,2006-07,220475,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004117,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004117/220475/,2024-06-18 03:37 MDT
contract,2006-07,220487,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004118,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004118/220487/,2024-06-18 03:37 MDT
contract,2006-07,220498,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004119,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004119/220498/,2024-06-18 03:37 MDT
contract,2006-07,220509,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27435.00,27435.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004120,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004120/220509/,2024-06-18 03:37 MDT
contract,2006-07,220555,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004121,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004121/220555/,2024-06-18 03:37 MDT
contract,2006-07,220567,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004122,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004122/220567/,2024-06-18 03:37 MDT
contract,2006-07,220603,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004123,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004123/220603/,2024-06-18 03:37 MDT
contract,2006-07,220673,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004124,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004124/220673/,2024-06-18 03:37 MDT
contract,2006-07,220685,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004125,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004125/220685/,2024-06-18 03:37 MDT
contract,2006-07,220736,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004126,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004126/220736/,2024-06-18 03:37 MDT
contract,2007-08,230426,2007 Survey Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Commercial Solutions Inc.,8440.70,8440.70,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005251,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005251/230426/,2024-06-18 03:37 MDT
contract,2008-09,PO240005,2009 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29935.00,29935.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006500,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006500/PO240005/,2024-06-18 03:37 MDT
contract,2008-09,PO240016,2009 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29935.00,29935.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006501,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006501/PO240016/,2024-06-18 03:37 MDT
contract,2007-08,po# 230469,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28250.00,28250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005825,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005825/po-230469/,2024-06-18 03:37 MDT
contract,2007-08,po# 230481,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005826,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005826/po-230481/,2024-06-18 03:37 MDT
contract,2007-08,po# 230493,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,27965.00,27965.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005827,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005827/po-230493/,2024-06-18 03:37 MDT
contract,2007-08,po# 230582,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005829,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005829/po-230582/,2024-06-18 03:37 MDT
contract,2007-08,po# 230593,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005830,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005830/po-230593/,2024-06-18 03:37 MDT
contract,2007-08,po # 23067,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005831,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005831/po-23067/,2024-06-18 03:37 MDT
contract,2007-08,po# 230683,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005832,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005832/po-230683/,2024-06-18 03:37 MDT
contract,2007-08,po # 23073,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29450.00,29450.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005833,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005833/po-23073/,2024-06-18 03:37 MDT
contract,2007-08,po# 230743,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005834,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005834/po-230743/,2024-06-18 03:37 MDT
contract,2007-08,po# 230745,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005835,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005835/po-230745/,2024-06-18 03:37 MDT
contract,2007-08,po # 23074,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005836,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005836/po-23074/,2024-06-18 03:37 MDT
contract,2007-08,po# 230749,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005837,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005837/po-230749/,2024-06-18 03:37 MDT
contract,2007-08,SC520589,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,537252.00,552645.91,3,,,,2007-05-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004593,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004593/SC520589/,2024-06-18 03:37 MDT
contract,2008-09,BK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,45083.00,45083.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007219,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007219/BK04102031/,2024-06-18 03:37 MDT
contract,2008-09,TN04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007263,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007263/TN04102031/,2024-06-18 03:37 MDT
contract,2008-09,TE04102031,2009 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,25387.00,25387.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007264,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007264/TE04102031/,2024-06-18 03:37 MDT