model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345375,Clean Bulk Tanks,RWED,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,H.E. Enviromental Services,15880.00,15880.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000627,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000627/SC345375/,2024-06-09 08:47 MDT
contract,2014-15,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Superior Propane Incorporated Superior Plus Inc.,133300.00,133300.00,0,,,,2014-10-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-SC051170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC051170/SC051170/,2024-06-09 08:47 MDT
contract,2005-06,CR171709,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Big River Air Ltd.,82240.45,82240.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002080/CR171709/,2024-06-09 08:47 MDT
contract,2011-12,VO023300,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,5012.00,5012.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012757/VO023300/,2024-06-09 08:47 MDT
contract,2011-12,VO022188,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,7164.00,7164.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012758/VO022188/,2024-06-09 08:47 MDT
contract,2013-14,RS437530,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,5242.00,5242.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015743/RS437530/,2024-06-09 08:47 MDT
contract,2013-14,RS437146,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,7863.00,7863.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015622/RS437146/,2024-06-09 08:47 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-06-09 08:47 MDT
contract,2013-14,SC435159,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northwestern Air Lease Ltd.,305375.00,305375.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015031/SC435159/,2024-06-09 08:47 MDT
