model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,5524135.00,5524135.00,0,,,,2017-11-06 15:00 MST,2021-05-18 13:06 MDT,2021-05-18 13:06 MDT,published,ocds-v9mmex-BHSSA-18-BDR201704,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201704/BDR201704/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003296,Sanding Airport Road - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,83250.00,83250.00,0,,,,2017-10-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001800,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001800/0000000000000000000003296/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003462,Geotechnical Engineering Services-Mangilaluk Schoo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kiggiak-EBA Consulting Ltd.,170550.00,170550.00,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001811,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001811/0000000000000000000003462/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003337,Gwich'in Territorial Park - Boat Dock Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,98000.00,98000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001815,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001815/0000000000000000000003337/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003400,RCMP Buildings Foundations Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sanayut Consulting Professional,54844.10,54844.10,0,,,,2017-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001813,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001813/0000000000000000000003400/,2024-06-02 22:37 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000402,1 UNIT M&I - UNIT 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,114000.00,114000.00,0,,,,2017-08-08 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001622,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001622/0000000000000000000000402/,2024-06-02 22:37 MDT
contract,2017-18,2017-03,Security and Reception Services,Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,1857240.00,1857240.00,0,,,,2017-09-28 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-BHSSA-18-BDR201703,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201703/2017-03/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001443,Design Services for the New Maintenance Camp,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,571515.91,571515.91,0,,,,2017-10-30 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001703,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001703/INF01-0000001443/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003312,Ft McPherson Piped Water /Sewer System Assesment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,,,0,,,,2017-09-21 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001744,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001744/0000000000000000000003312/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000477,2017/18 SSE Partial Completed 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,215000.00,215000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001773,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001773/0000000000000000000000477/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000476,2017/18 Supply Ship and Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-HC001-18-0000001770,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001770/0000000000000000000000476/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000475,2017/18 Supply Ship Erect Partial Completed Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,205000.00,205000.00,0,,,,2017-11-09 15:00 MST,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001771,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001771/0000000000000000000000475/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000495,17/18 ELECTRICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,99200.00,99200.00,0,,,,2017-11-30 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-HC001-18-0000001910,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001910/0000000000000000000000495/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000507,2 Units M&I Repairs - Units 86/122,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,110950.00,110950.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-HC001-18-0000001920,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001920/0000000000000000000000507/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000517,2017/18 PM Services Fort McPherson & Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,22400.00,22400.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001969,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001969/0000000000000000000000517/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000518,2017-18 CLIENT PREVENTATIVE MAINTENANCE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10200.00,10200.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001971,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001971/0000000000000000000000518/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000000521,2017/18 PM SERVICES - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,4500.00,4500.00,0,,,,2017-12-19 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001979,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001979/0000000000000000000000521/,2024-06-02 22:37 MDT
contract,2017-18,PR00000272,Silk Screening Equipment,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Screen Printing,,,0,,,,2017-12-20 10:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-AURO-18-AC201714A,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201714A/PR00000272/,2024-06-02 22:37 MDT
contract,2017-18,PR00000289,Air charter NG/DG Summit,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38445.45,38445.45,0,,,,2018-01-24 16:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-BDEC-18-PR00000289,/procurements/contract-history/ocds-v9mmex-BDEC-18-PR00000289/PR00000289/,2024-06-02 22:37 MDT
contract,2017-18,HC001-0000009499,Unit 75 M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,99872.00,99872.00,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-HC001-18-0000002068,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002068/HC001-0000009499/,2024-06-02 22:37 MDT
contract,2017-18,PR00000299,AC2018-02art Pellet Mill,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lawson Mills,,,0,,,,2018-02-20 15:00 MST,2020-02-07 02:10 MST,2020-02-07 02:10 MST,published,ocds-v9mmex-AURO-18-A201802ART,/procurements/contract-history/ocds-v9mmex-AURO-18-A201802ART/PR00000299/,2024-06-02 22:37 MDT
contract,2017-18,HC001-0000009827,Pathways Fourplex in Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,793000.00,793000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002166,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002166/HC001-0000009827/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001271,Sachs Harbour Water Treatment Plant Relocation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,95757.20,95757.20,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002198,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002198/INF01-0000001271/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003630,Winter Gravel Haul and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,974600.00,974600.00,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001982,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001982/0000000000000000000003630/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003439,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001847,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001847/0000000000000000000003439/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003440,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001848,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001848/0000000000000000000003440/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003428,Air Charter: Inuvik - Sachs Harbour - Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,32123.24,32123.24,0,,,,2017-11-06 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001881,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001881/0000000000000000000003428/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003458,Air Charter Norman Wells - Sahtu Court Ciruit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23470.46,23470.46,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001899,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001899/0000000000000000000003458/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003457,Air Charter- Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21280.50,21280.50,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001900,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001900/0000000000000000000003457/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003631,Fort McPherson Water Treatment Plant Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,628875.00,628875.00,0,,,,2017-11-23 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001865,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001865/0000000000000000000003631/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003615,Culvert Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,839854.00,839854.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001914,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001914/0000000000000000000003615/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001023,Culvert Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1498260.00,1498260.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001941,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001941/INF01-0000001023/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001002,Half Ton 4x4 Crew Cab Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49999.00,49999.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001973,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001973/INF01-0000001002/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003623,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,3936.92,3936.92,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002007,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002007/0000000000000000000003623/,2024-06-02 22:37 MDT
contract,2017-18,ENR01-0000003574,Helicopter Charter - BW Caribou Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,115152.50,115152.50,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002009,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002009/ENR01-0000003574/,2024-06-02 22:37 MDT
contract,2017-18,ENR01-0000003600,Helicopter Charter - CB TP Caribou Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,76432.50,76432.50,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002015,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002015/ENR01-0000003600/,2024-06-02 22:37 MDT
contract,2017-18,JUS01-0000002158,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27017.80,27017.80,0,,,,2018-02-08 15:00 MST,2018-04-25 17:20 MDT,2018-04-25 17:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002097,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002097/JUS01-0000002158/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001247,Washroom Addition at the Angik School - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,105000.00,105000.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002074,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002074/INF01-0000001247/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001117,Washroom Addition at the Inualthuyak School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,107000.00,107000.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002082,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002082/INF01-0000001117/,2024-06-02 22:37 MDT
contract,2017-18,HC001-0000009552,Gravel Supply and Stockpile - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,K & D Contracting Ltd.,55000.00,55000.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-HC001-18-0000002126,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002126/HC001-0000009552/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003716,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002135,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002135/0000000000000000000003716/,2024-06-02 22:37 MDT
contract,2017-18,INF01-0000001207,Probation Office Security Upgrade-Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,148485.00,148485.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002105,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002105/INF01-0000001207/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003695,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ray's Electric Services,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002141,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002141/0000000000000000000003695/,2024-06-02 22:37 MDT
contract,2017-18,0000000000000000000003731,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002151,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002151/0000000000000000000003731/,2024-06-02 22:37 MDT