model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-04-30 14:21 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-04-30 14:21 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-04-30 14:21 MDT
contract,2006-07,SC376625,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,16801.00,16801.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/SC376625/,2024-04-30 14:21 MDT
contract,2006-07,AC269361,"Reff #269361 Air Charter April 19 & 20, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002193/AC269361/,2024-04-30 14:21 MDT
contract,2006-07,AC269368,"Reff #269368 Air Charter April 25, 26 & 27, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10247.08,10247.08,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002200/AC269368/,2024-04-30 14:21 MDT
contract,2006-07,PO 067011,Initial Attack Fire Fighting Apparatus - Mini Pumper,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,193871.00,193871.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002446,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002446/PO-067011/,2024-04-30 14:21 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-04-30 14:21 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-04-30 14:21 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-04-30 14:21 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-04-30 14:21 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-04-30 14:21 MDT
contract,2006-07,AC401535,Charter to Ulukhaktok 22June06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10929.54,10929.54,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401535/AC401535/,2024-04-30 14:21 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-04-30 14:21 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-04-30 14:21 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-04-30 14:21 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-04-30 14:21 MDT
contract,2006-07,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6788.50,6788.50,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402841/AC402841/,2024-04-30 14:21 MDT
contract,2006-07,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8514.30,8514.30,0,,,,2006-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404157/AC404157/,2024-04-30 14:21 MDT
contract,2006-07,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5168.50,5168.50,0,,,,2007-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404385,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404385/AC404385/,2024-04-30 14:21 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-04-30 14:21 MDT
contract,2006-07,SC780958,Cafeteria Operation and Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Range Lake Bed & Breakfast,100000.00,100000.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002575/SC780958/,2024-04-30 14:21 MDT
contract,2006-07,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,165360.00,307288.00,4,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621/,2024-04-30 14:21 MDT
contract,2006-07,SC780902,Process Server (Rental Office & MEP),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Serving Legal Documents,Speedy Paper Flow Ltd.,43500.00,43500.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002611,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002611/SC780902/,2024-04-30 14:21 MDT
contract,2006-07,SC401955,Media Monitoring,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,307900.08,307900.08,0,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955/,2024-04-30 14:21 MDT
contract,2006-07,SC345055,Rotary Wing Services in Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2166417.00,2184134.12,4,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002621/SC345055/,2024-04-30 14:21 MDT
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-04-30 14:21 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-04-30 14:21 MDT
contract,2006-07,SC790743,Web Site Maintenance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",5800.00,5800.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790743/SC790743/,2024-04-30 14:21 MDT
contract,2006-07,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,4535281.05,4597280.05,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747/,2024-04-30 14:21 MDT
contract,2006-07,SC790751,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Robelle Solutions Technology I,5800.00,5800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790751,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790751/SC790751/,2024-04-30 14:21 MDT
contract,2006-07,SC790757,Software Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VE Soft,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790757,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790757/SC790757/,2024-04-30 14:21 MDT
contract,2006-07,SC790786,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,56750.00,56643.00,1,,,,2006-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790786,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790786/SC790786/,2024-04-30 14:21 MDT
contract,2006-07,SC790787,Building Commissioning - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Ferguson Simek Clark,161230.00,161230.00,0,,,,2006-04-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790787/SC790787/,2024-04-30 14:21 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-04-30 14:21 MDT
contract,2006-07,SC790793,Fire Extinguisher Inspection/Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16757.75,16757.75,0,,,,2006-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790793,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790793/SC790793/,2024-04-30 14:21 MDT
contract,2006-07,SC790794,Fire Sprinkler Inspection & Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Sprinkler Installation,Slades Fire Protection,19940.00,19940.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790794,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790794/SC790794/,2024-04-30 14:21 MDT
contract,2006-07,SC790799,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,39996.00,79992.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790799/SC790799/,2024-04-30 14:21 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-04-30 14:21 MDT
contract,2006-07,SC790807,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,52926.00,52926.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790807/SC790807/,2024-04-30 14:21 MDT
contract,2006-07,SC790810,Folder/Inserters,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,43440.00,43440.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790810,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790810/SC790810/,2024-04-30 14:21 MDT
contract,2006-07,SC790811,Hardware and Software Maintenance Renewa,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,10505.38,10505.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790811,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790811/SC790811/,2024-04-30 14:21 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-04-30 14:21 MDT
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-04-30 14:21 MDT
contract,2006-07,SC790815,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,97253.00,112354.26,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790815/SC790815/,2024-04-30 14:21 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-04-30 14:21 MDT
contract,2006-07,SC790820,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790820/SC790820/,2024-04-30 14:21 MDT
contract,2006-07,SC790824,Software Licence Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Nor-Dat Computer Services Ltd.,10465.20,10465.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790824/SC790824/,2024-04-30 14:21 MDT
contract,2006-07,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,63752.04,63752.04,0,,,,2006-03-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790826,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790826/SC790826/,2024-04-30 14:21 MDT
contract,2006-07,SC790833,Miscellaneous Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790833,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790833/SC790833/,2024-04-30 14:21 MDT
contract,2006-07,SC790834,HP TIme and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790834/SC790834/,2024-04-30 14:21 MDT
contract,2006-07,SC790841,Daily Building Checks and Maintenacne,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790841/SC790841/,2024-04-30 14:21 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-04-30 14:21 MDT
contract,2006-07,SC790859,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,138769.32,138769.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790859/SC790859/,2024-04-30 14:21 MDT
contract,2006-07,SC790860,Microfiching Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,Canada North Micrographic Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790860/SC790860/,2024-04-30 14:21 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-04-30 14:21 MDT
contract,2006-07,SC790862,Taxiway/Apron/Access Road Construction C,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,88394.00,88394.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790862/SC790862/,2024-04-30 14:21 MDT
contract,2006-07,SC790863,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,25657.00,25657.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790863/SC790863/,2024-04-30 14:21 MDT
contract,2006-07,SC790864,Supply and haul gravel to Tuktayuktuk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85068.00,85068.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790864/SC790864/,2024-04-30 14:21 MDT
contract,2006-07,SC790865,Warranty Inspection Holman Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790865/SC790865/,2024-04-30 14:21 MDT