model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO446475,Supply Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,15624.00,15624.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446475,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446475/PO446475/,2024-06-14 06:19 MDT
contract,2013-14,PO438594,SOA Release SO051043 - Computer Hardware,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,29904.00,29904.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438594,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438594/PO438594/,2024-06-14 06:19 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-06-14 06:19 MDT
contract,2013-14,PO438718,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,370052.67,370052.67,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438718/PO438718/,2024-06-14 06:19 MDT
contract,2013-14,PO438759,Printing - Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,5080.00,5080.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438759/PO438759/,2024-06-14 06:19 MDT
contract,2013-14,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,17349.55,17349.55,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439390/PO439390/,2024-06-14 06:19 MDT
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-06-14 06:19 MDT
contract,2007-08,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,90000.00,200000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381/,2024-06-14 06:19 MDT
contract,2008-09,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,0.00,60000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381-2/,2024-06-14 06:19 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-06-14 06:19 MDT
contract,2008-09,SC413431,Engineering Serives,Finance,Sole Source,Direct,Unknown,Services,Building Inspection,Structure All Consulting Engineers Ltd.,6695.00,6695.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007234/SC413431/,2024-06-14 06:19 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-06-14 06:19 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-06-14 06:19 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-06-14 06:19 MDT
contract,2005-06,RS746881/2,Knoll Office Furnishings,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,15273.50,15273.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002941/RS7468812/,2024-06-14 06:19 MDT
contract,2005-06,GC171502,Risk Capital Investment Tax Credit (RCIT,Finance,Sole Source,Direct,Unknown,Services,Marketing Consulting,Caron Business Services Ltd,20700.00,20700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002507/GC171502/,2024-06-14 06:19 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-06-14 06:19 MDT
contract,2012-13,SC432565,Preparation of KMS Marketing Document,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,19187.89,23502.80,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014031,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014031/SC432565/,2024-06-14 06:19 MDT
contract,2012-13,PO433692,"Printing & Delivery of the ""2013-2014 Main Estimates""",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6676.70,6676.70,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014539,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014539/PO433692/,2024-06-14 06:19 MDT
contract,2012-13,SC431649,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013646,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013646/SC431649/,2024-06-14 06:19 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-06-14 06:19 MDT
contract,2013-14,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,48675.00,48675.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618/,2024-06-14 06:19 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-06-14 06:19 MDT
contract,2013-14,SC438950,Building Apprasials,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",58354.83,58354.83,0,,,,2014-02-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438950,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438950/SC438950/,2024-06-14 06:19 MDT
contract,2013-14,SC439727,Delivery Service - Local Couirer - Small,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,36309.00,36309.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439727/SC439727/,2024-06-14 06:19 MDT
contract,2013-14,SC440014,"Develope guiideline for ""SIS On-Line Ser",Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,7101.50,7101.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440014/SC440014/,2024-06-14 06:19 MDT
contract,2014-15,SC440429,DSS - Secure Waste Paper Manage Services,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,54668.00,54668.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440429/SC440429/,2024-06-14 06:19 MDT
contract,2014-15,SC440830,Advertising - Property Taxes in Arrears,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7120.67,7120.67,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440830/SC440830/,2024-06-14 06:19 MDT
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-06-14 06:19 MDT
contract,2013-14,PO902142,SOA Release SO051043 - Desktops,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8190.00,8190.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902142/PO902142/,2024-06-14 06:19 MDT
contract,2009-10,SC416041,CONSULTING AND COMMUNICATIONS SERVICES,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008702,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008702/SC416041/,2024-06-14 06:19 MDT
contract,2013-14,PO434889,Ref# PO434889 - Hon Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6267.50,6267.50,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015029/PO434889/,2024-06-14 06:19 MDT
contract,2009-10,SC418070,REVENUE ROUNDTABLE,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009078,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009078/SC418070/,2024-06-14 06:19 MDT
contract,2009-10,YK008760,PM008760 - Yellowknife - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,1170450.00,1170450.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009146/YK008760/,2024-06-14 06:19 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-06-14 06:19 MDT
contract,2010-11,PO422232,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,24602.56,24602.56,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010346/PO422232/,2024-06-14 06:19 MDT
contract,2010-11,PO422386,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16830.84,16830.84,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010359/PO422386/,2024-06-14 06:19 MDT
contract,2009-10,PO416250,Troy MICR Printers,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,11920.00,11920.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010138/PO416250/,2024-06-14 06:19 MDT
contract,2009-10,SC417057,Waste Management Services - Finance/FMBS,Finance,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18754.56,18754.56,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010156/SC417057/,2024-06-14 06:19 MDT
contract,2009-10,SC418829,Custom Printing 2010-2011 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,9562.50,9562.50,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008952/SC418829/,2024-06-14 06:19 MDT
contract,2009-10,SC416997,Custom Print 2008/2009 Public Accounts,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12500.00,12500.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008214,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008214/SC416997/,2024-06-14 06:19 MDT
contract,2010-11,PO423421,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,23900.00,23900.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010970/PO423421/,2024-06-14 06:19 MDT
contract,2010-11,SC422902,Ref #SC422902 - Facilitate Revenue Round,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011016/SC422902/,2024-06-14 06:19 MDT
contract,2011-12,PO424298,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14632.20,14632.20,0,,,,2011-02-09 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011280/PO424298/,2024-06-14 06:19 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-06-14 06:19 MDT
contract,2011-12,PO427923,Ref #PO427923 - Apple iPad 2,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31887.45,47594.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012544/PO427923/,2024-06-14 06:19 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-06-14 06:19 MDT
contract,2011-12,PO429208,REF: PO429208 ~ Multifunction Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,11328.48,11328.48,0,,,,2012-02-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012960,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012960/PO429208/,2024-06-14 06:19 MDT
contract,2011-12,PO429790,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,KopyKat North,8377.00,8377.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013060,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013060/PO429790/,2024-06-14 06:19 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-06-14 06:19 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-14 06:19 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-06-14 06:19 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-06-14 06:19 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-06-14 06:19 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-06-14 06:19 MDT
contract,2014-15,SC444889,Aurora College Contractors Pension Eligi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444889,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444889/SC444889/,2024-06-14 06:19 MDT
