model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00002210,Human Resource Strategy for the NWT Health and Social Services System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,DPRA Canada Inc.,149075.00,220325.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015250,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015250/PO00002210/,2024-05-22 05:31 MDT
contract,2006-07,SC404237,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Terra Firma,9630.00,9630.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004136/SC404237/,2024-05-22 05:31 MDT
contract,2006-07,SC401436,Workshop Facilitator,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,18980.00,18980.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003484/SC401436/,2024-05-22 05:31 MDT
contract,2006-07,SC 400915,Facilitation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,10715.00,10715.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003132/SC-400915/,2024-05-22 05:31 MDT
contract,2008-09,SC411944,Species at risk act consultation meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Leading and Learning,30000.00,40036.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006591/SC411944/,2024-05-22 05:31 MDT
contract,2008-09,SC415386,Planning Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007670,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007670/SC415386/,2024-05-22 05:31 MDT
contract,2007-08,SC 408859,Consultation Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Renaissance Services,10000.00,6480.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005658/SC-408859/,2024-05-22 05:31 MDT
contract,2007-08,SC 408379,Development of a Traditional Knowledge P,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Crosscurrent Associates Ltd.,26250.00,26250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005503/SC-408379/,2024-05-22 05:31 MDT
