model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100683,Single Asphaltic Surface Treatment Overlay & Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1170200.00,1141727.38,3,,,,2008-05-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100683/CT100683/,2024-05-28 12:21 MDT
contract,2008-09,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,622300.00,891018.25,2,,,,2008-05-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100689,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100689/CT100689/,2024-05-28 12:21 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-28 12:21 MDT
contract,2008-09,AC409459,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,3960.00,5644.50,1,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005883/AC409459/,2024-05-28 12:21 MDT
contract,2008-09,AC411610,"AC 411610 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4273.20,5704.30,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006505/AC411610/,2024-05-28 12:21 MDT
contract,2008-09,AC411620,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5509.10,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006506,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006506/AC411620/,2024-05-28 12:21 MDT
contract,2008-09,AC411616,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5672.82,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006507,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006507/AC411616/,2024-05-28 12:21 MDT
contract,2008-09,AC411613,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5242.52,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006508,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006508/AC411613/,2024-05-28 12:21 MDT
contract,2008-09,AC411623,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5542.91,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006509,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006509/AC411623/,2024-05-28 12:21 MDT
contract,2008-09,AC411617,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,9091.50,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006510,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006510/AC411617/,2024-05-28 12:21 MDT
contract,2008-09,XX409270,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,5691.49,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005778/XX409270/,2024-05-28 12:21 MDT
contract,2008-09,AC409272,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,7268.21,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005779/AC409272/,2024-05-28 12:21 MDT
contract,2008-09,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,12000.00,1,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424/,2024-05-28 12:21 MDT
contract,2008-09,LC620136,Golf Shirts,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,4940.00,14730.00,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008695,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008695/LC620136/,2024-05-28 12:21 MDT
contract,2008-09,AC413224,"AC413224 Hay River - Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4342.80,5436.04,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007100,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007100/AC413224/,2024-05-28 12:21 MDT
contract,2008-09,NG04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,46088.00,46527.17,1,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007188,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007188/NG04102031/,2024-05-28 12:21 MDT
contract,2008-09,SC414184,Sahtu Visitors Guidebook,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,Kellett Communications Inc.,17300.00,12000.00,1,,,,2009-01-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007265/SC414184/,2024-05-28 12:21 MDT
contract,2008-09,PO091008,Supply/Installation Emergency Radio Sys.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,81786.55,81786.55,1,,,,2009-01-29 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007415,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007415/PO091008/,2024-05-28 12:21 MDT
contract,2008-09,AC412623,"AC412623 Yellowknife - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,3341.57,5198.39,1,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006841,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006841/AC412623/,2024-05-28 12:21 MDT
contract,2008-09,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,137825.63,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244-2/,2024-05-28 12:21 MDT
contract,2008-09,SC791952,Topographic Surveying-Various Culvert Sites,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,74500.00,87219.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791952/SC791952/,2024-05-28 12:21 MDT
contract,2008-09,SC792248,Winter Gravel Haul,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,141690.00,174579.61,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792248/SC792248/,2024-05-28 12:21 MDT
contract,2008-09,SC791535,Regional Barrier-Free Access Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6021.00,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791535,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791535/SC791535-2/,2024-05-28 12:21 MDT
contract,2008-09,SC791751,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,113074.00,158074.00,1,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791751,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791751/SC791751/,2024-05-28 12:21 MDT
contract,2008-09,SC791771,Airphoto Interpretation Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,27441.00,35819.00,2,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791771/SC791771/,2024-05-28 12:21 MDT
contract,2008-09,SC791886,Crushed Gravel Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,168050.00,188979.62,1,,,,2008-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791886/SC791886/,2024-05-28 12:21 MDT
contract,2008-09,SC791918,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,105280.00,202903.35,2,,,,2008-06-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791918,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791918/SC791918/,2024-05-28 12:21 MDT
contract,2008-09,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,69345.00,110837.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791934/SC791934/,2024-05-28 12:21 MDT
