model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO428315,"SOA Release, Microsoft Licenses",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5536.50,5536.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428315,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428315/PO428315/,2024-06-05 03:23 MDT
contract,2011-12,PO428890,SOA Release Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7265.04,7265.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428890/PO428890/,2024-06-05 03:23 MDT
contract,2011-12,PO429429,Microsoft & Windows Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",107199.60,107199.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429429/PO429429/,2024-06-05 03:23 MDT
contract,2011-12,PO429431,Microsoft Desktop Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6053.76,6053.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429431,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429431/PO429431/,2024-06-05 03:23 MDT
contract,2011-12,PO429817,Microsoft Developer Licences (Premium),Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",19999.92,19999.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429817,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429817/PO429817/,2024-06-05 03:23 MDT
contract,2011-12,PO430377,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",115883.36,115883.36,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430377/PO430377/,2024-06-05 03:23 MDT
contract,2012-13,PO431465,SOA Release - SOA 050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",711083.12,711083.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431465,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431465/PO431465/,2024-06-05 03:23 MDT
contract,2012-13,PO431610,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5301.00,5301.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431610,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431610/PO431610/,2024-06-05 03:23 MDT
contract,2012-13,PO434464,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",47255.16,47255.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434464,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434464/PO434464/,2024-06-05 03:23 MDT
contract,2013-14,PO434991,Sole Source - Microsoft Direct Enrolment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",597097.08,597097.08,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434991,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434991/PO434991/,2024-06-05 03:23 MDT
contract,2013-14,PO434992,Sole Source - Microsoft Direct Enrollment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",419254.68,419254.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434992/PO434992/,2024-06-05 03:23 MDT
contract,2013-14,PO435936,SOA Release SO051041,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6731.70,6731.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435936/PO435936/,2024-06-05 03:23 MDT
contract,2013-14,PO436946,Network Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,EECOL Electric Corp,31102.00,34244.00,1,,,,2013-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436946/PO436946/,2024-06-05 03:23 MDT
contract,2010-11,PO001000,Win SVR Data Ctr Alng LicSPAK,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",70481.76,70481.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001000/PO001000/,2024-06-05 03:23 MDT
contract,2010-11,PO001005,Computer Licences,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",235622.40,235622.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001005/PO001005/,2024-06-05 03:23 MDT
contract,2010-11,PO020309,Microsoft Licence - Server Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",11934.72,11934.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO020309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO020309/PO020309/,2024-06-05 03:23 MDT
contract,2014-15,PO445729,HP LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,15810.00,15810.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445729,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445729/PO445729/,2024-06-05 03:23 MDT
contract,2014-15,PO446810,SOA Release SO051041 - Licensing - Micro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",251605.92,251605.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446810/PO446810/,2024-06-05 03:23 MDT
contract,2014-15,PO902313,SOA Release SO051041 - Microsoft Licensi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",508198.14,508198.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902313/PO902313/,2024-06-05 03:23 MDT
contract,2011-12,PO930006,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9080.64,9080.64,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO930006,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO930006/PO930006/,2024-06-05 03:23 MDT
contract,2013-14,PO438223,SOA Release SO051041 - Microsoft True-up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",509976.30,509976.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438223/PO438223/,2024-06-05 03:23 MDT
contract,2013-14,PO438704,SOA Release SO051041 - Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9249.00,9249.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438704/PO438704/,2024-06-05 03:23 MDT
contract,2012-13,PO901886,SOA Release SO050756 - Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6679.20,6679.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901886/PO901886/,2024-06-05 03:23 MDT
