model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423916,Geospatial Data Warehouse-Project Manage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Terriplan Consultants,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011031,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011031/SC423916/,2024-04-18 18:10 MDT
contract,2009-10,SC419509,Canada's Northern House - Staff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Points North Arts Markting Solutions,210000.00,210000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009272/SC419509/,2024-04-18 18:10 MDT
contract,2009-10,SC416838,Design and Project Management Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Panther Constructors,75317.00,75317.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007842/SC416838/,2024-04-18 18:10 MDT
contract,2009-10,SC418755,Design and Project Management Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Panther Constructors,742381.23,742381.23,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007842/SC418755/,2024-04-18 18:10 MDT
contract,2009-10,SC416411,Sambaa K'e Archaeology Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Project Management,Sambaa K'e Dene Band,5900.00,5900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007985,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007985/SC416411/,2024-04-18 18:10 MDT
contract,2007-08,SC405507,Management and Support,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004539/SC405507/,2024-04-18 18:10 MDT
contract,2005-06,SC 780913,Development of NWT Distributed Energy Gu,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Terriplan Consultants Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002554/SC-780913/,2024-04-18 18:10 MDT
contract,2005-06,061007,Renovation for NT-6,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Project Management,Bellanca Developments Ltd.,7645.00,7645.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002591/061007/,2024-04-18 18:10 MDT
contract,2013-14,LS103161,Leased Office Space - Norman Wells,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,NWT Metis Development Corporation Ltd.,483061.56,483061.56,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103161/LS103161/,2024-04-18 18:10 MDT
contract,2007-08,SC 410444,NWT-Alberta Bilateral Water negotiations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Terriplan Consultants,70000.00,70000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006117,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006117/SC-410444/,2024-04-18 18:10 MDT
contract,2007-08,SC 408487,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005535,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005535/SC-408487/,2024-04-18 18:10 MDT
contract,2008-09,SC414164,Occupancy Planner - Territorial Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Western Health Planning Associates Ltd.,299975.00,299975.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006859/SC414164/,2024-04-18 18:10 MDT
contract,2008-09,SC412572,Project Management,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Andrew Langford,45000.00,45000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006986,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006986/SC412572/,2024-04-18 18:10 MDT
contract,2012-13,SC520934,2012/2013 - Domolition of two Buildlings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,cherdon enterprises ltd,16000.00,16000.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014251,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014251/SC520934/,2024-04-18 18:10 MDT
contract,2012-13,SC520937,2012/2013 - Demolition & Building Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,West End Enterprises Ltd.,9200.00,9200.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014257,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014257/SC520937/,2024-04-18 18:10 MDT
contract,2012-13,PO00001732,MHFA - Adaptation for Northern Peoples,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,DPRA Canada Inc.,57400.00,57400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014332/PO00001732/,2024-04-18 18:10 MDT
contract,2004-05,SC 383846,Project Management,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Bromley Consulting,12500.00,12500.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000948/SC-383846/,2024-04-18 18:10 MDT
contract,2004-05,sc 780047,Project Management,RWED,Sole Source,Direct,Unknown,Services,Project Management,University of Calgary,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001177,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001177/sc-780047/,2024-04-18 18:10 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-04-18 18:10 MDT
contract,2013-14,SC445072,EXEC - DEVO - Website Interview Video,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Kellett Communications Inc.,17840.00,17840.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016722/SC445072/,2024-04-18 18:10 MDT
contract,2013-14,SC437767,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Project Management,AVIANorth Consulting,19108.75,19108.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437767/SC437767/,2024-04-18 18:10 MDT
contract,2004-05,SC790269,Project Management - Winter Road Constr,Public Works & Services,Sole Source,Direct,Unknown,Services,Project Management,Tli Cho Logistics Inc.,85738.84,85738.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790269/SC790269/,2024-04-18 18:10 MDT
contract,2008-09,SC792133,IA Cabin/Storage Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,Sambaa K'e Development Corporation Ltd.,120188.33,120188.33,0,,,,2009-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792133/SC792133/,2024-04-18 18:10 MDT
contract,2010-11,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170/,2024-04-18 18:10 MDT
contract,2010-11,SC793209,Site Superintendent,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Aboriginal Engineering Ltd,14636.23,14636.23,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793209,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793209/SC793209/,2024-04-18 18:10 MDT
contract,2013-14,SC794353,Office Space Tenant Improvement Standard,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Marjorie Tanner,8625.00,8625.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794353/SC794353/,2024-04-18 18:10 MDT
contract,2012-13,SC794088,Wrigley 2012 Site Preparation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Wesa Inc.,235208.50,235208.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794088/SC794088/,2024-04-18 18:10 MDT
