model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000001347,SJFHS Fuel Line Replacment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,33925.00,33925.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000778,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000778/0000000000000000000001347/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000001341,SJFHS Sewer Line Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,90697.00,90697.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000766,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000766/0000000000000000000001341/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000002130,Heli-Base Refueling Station,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NCV Industrial Inc.,197600.00,197600.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000994,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000994/0000000000000000000002130/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-05-25 21:53 MDT
contract,2022-23,HC001-0000014541,"Public Housing Unit #134 Ndilo, Renovation",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,110000.00,110000.00,0,,,,2022-07-13 15:00 MDT,2022-07-20 16:55 MDT,2022-07-20 16:55 MDT,published,ocds-v9mmex-HC001-23-0000005956,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005956/HC001-0000014541/,2024-05-25 21:53 MDT
contract,2022-23,INF01-0000005893,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1170517.00,1170517.00,0,,,,2022-05-04 15:00 MDT,2022-08-16 12:03 MDT,2022-08-16 12:03 MDT,published,ocds-v9mmex-GNWT1-23-0000005721,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005721/INF01-0000005893/,2024-05-25 21:53 MDT
contract,2018-19,INF01-0000002261,YK Centre East Community Legal Aid TI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,206762.50,206762.50,0,,,,2018-12-10 15:00 MST,2022-08-29 14:03 MDT,2022-08-29 14:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002759,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002759/INF01-0000002261/,2024-05-25 21:53 MDT
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-05-25 21:53 MDT
contract,2021-22,INF01-0000005673,Maintenance Enforcement Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,168889.13,168889.13,0,,,,2022-03-28 15:00 MDT,2022-08-29 15:44 MDT,2022-08-29 15:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005643,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005643/INF01-0000005673/,2024-05-25 21:53 MDT
contract,2022-23,JUS01-0000003237,Supply and Install 22mm Netting,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,21586.00,21586.00,0,,,,2022-07-08 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005925,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005925/JUS01-0000003237/,2024-05-25 21:53 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-25 21:53 MDT
contract,2024-25,INF01-0000007095,PWNHC Acoustic Seperation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2024-04-25 15:00 MDT,2024-05-08 13:00 MDT,2024-05-08 13:00 MDT,published,ocds-v9mmex-INF01-25-0000007426,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007426/INF01-0000007095/,2024-05-25 21:53 MDT
contract,2023-24,INF01-0000006790,YK Centre 5th floor Carpet Replacement,Finance,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,97650.00,97650.00,0,,,,2023-09-08 15:00 MDT,2023-12-13 18:13 MST,2023-12-13 18:13 MST,published,ocds-v9mmex-GNWT1-24-0000006940,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006940/INF01-0000006790/,2024-05-25 21:53 MDT
contract,2023-24,INF01-0000006798,NSRO HBMA YK and Whati Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JADA Solutions (HSE) Inc.,82301.40,82301.40,0,,,,2023-09-08 15:00 MDT,2023-12-20 19:16 MST,2023-12-20 19:16 MST,published,ocds-v9mmex-GNWT1-24-0000006954,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006954/INF01-0000006798/,2024-05-25 21:53 MDT
contract,2023-24,HC001-0000016521,2023-24 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,62684.00,62684.00,0,,,,2024-02-09 15:00 MST,2024-03-26 16:10 MDT,2024-03-26 16:10 MDT,published,ocds-v9mmex-HC001-24-0000007157,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007157/HC001-0000016521/,2024-05-25 21:53 MDT
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-05-25 21:53 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-05-25 21:53 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-05-25 21:53 MDT
contract,2020-21,CT-20012,"Weledeh School Renovations, Phase 1",YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,372992.00,372992.00,0,,,,2020-06-23 15:00 MDT,2020-07-02 16:35 MDT,2020-07-02 16:35 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012/CT-20012/,2024-05-25 21:53 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-05-25 21:53 MDT
contract,2021-22,INF01-0000005054,NSRO ENR Lab Foundation Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,61509.00,61509.00,0,,,,2021-06-08 15:00 MDT,2022-06-20 15:09 MDT,2022-06-20 15:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005031,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005031/INF01-0000005054/,2024-05-25 21:53 MDT
contract,2021-22,INF01-0000005375,YK Catholic School - St Pats/Weledeh Biomass,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1505000.00,1505000.00,0,,,,2021-09-29 15:00 MDT,2022-06-20 15:25 MDT,2022-06-20 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005265,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005265/INF01-0000005375/,2024-05-25 21:53 MDT
contract,2021-22,ITI01-0000011375,Hidden Lake Territorial Park Kiosks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,33294.00,33294.00,0,,,,2021-08-03 15:00 MDT,2022-06-22 15:56 MDT,2022-06-22 15:56 MDT,published,ocds-v9mmex-ITI01-22-0000005179,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000005179/ITI01-0000011375/,2024-05-25 21:53 MDT
contract,2021-22,INF01-0000005127,Yellowknife Airport Drainage Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1875488.50,1875488.50,0,,,,2021-07-02 15:00 MDT,2021-07-15 15:36 MDT,2021-07-15 15:36 MDT,published,ocds-v9mmex-INF01-22-0000005098,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005098/INF01-0000005127/,2024-05-25 21:53 MDT
contract,2021-22,INF01-0000005028,Arthur Laing Building Air Handling Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,554979.00,554979.00,0,,,,2021-05-27 15:00 MDT,2021-08-13 16:48 MDT,2021-08-13 16:48 MDT,published,ocds-v9mmex-INF01-22-0000004952,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004952/INF01-0000005028/,2024-05-25 21:53 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-05-25 21:53 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-05-25 21:53 MDT
contract,2015-16,0000000000000000000000417,Laing Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,121548.97,121548.97,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000183,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000183/0000000000000000000000417/,2024-05-25 21:53 MDT
contract,2015-16,0000000000000000000000610,PWNHC Museum Generator replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,295594.00,295594.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000305,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000305/0000000000000000000000610/,2024-05-25 21:53 MDT
contract,2015-16,0000000000000000000000352,Yellowknife Airport Apron and Parking Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,123170.00,123170.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000176,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000176/0000000000000000000000352/,2024-05-25 21:53 MDT
contract,2015-16,0000000000000000000000416,Construction of Office on Northwestel 6,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,10490.00,10490.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000187,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000187/0000000000000000000000416/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-05-25 21:53 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-05-25 21:53 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-05-25 21:53 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-05-25 21:53 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-05-25 21:53 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-05-25 21:53 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-05-25 21:53 MDT
contract,2019-20,HC001-0000011271,CARE Major - 4214-49A Ave - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),88000.00,88000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 12:20 MDT,2019-10-01 12:20 MDT,published,ocds-v9mmex-HC001-20-0000003512,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003512/HC001-0000011271/,2024-05-25 21:53 MDT
contract,2019-20,HC001-0000011270,CARE Major -105 Hordal Road - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48000.00,48000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 16:14 MDT,2019-10-01 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003511,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003511/HC001-0000011270/,2024-05-25 21:53 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-05-25 21:53 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-05-25 21:53 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-05-25 21:53 MDT
contract,2019-20,HC001-0000011454,"SS&E Exterior & Interior Repairs, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,100000.00,100000.00,0,,,,2019-08-22 15:00 MDT,2019-10-30 16:14 MDT,2019-10-30 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003550,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003550/HC001-0000011454/,2024-05-25 21:53 MDT
contract,2019-20,LEG01-0000004747,LA Interior Improvements,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2019-07-15 15:00 MDT,2019-11-05 15:54 MST,2019-11-05 15:54 MST,published,ocds-v9mmex-GNWT1-20-0000003422,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003422/LEG01-0000004747/,2024-05-25 21:53 MDT
contract,2019-20,INF01-0000002750,Stanton Medical Centre Tenant Improvement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,63750.00,63750.00,0,,,,2019-05-16 15:00 MDT,2019-05-27 12:36 MDT,2019-05-27 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003247,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003247/INF01-0000002750/,2024-05-25 21:53 MDT