model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,263739.00,263739.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996/,2024-05-28 17:38 MDT
contract,2013-14,CH17981613,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,69378.29,69378.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015797/CH17981613/,2024-05-28 17:38 MDT
contract,2013-14,SC520985,2013/2014 - Provide Gravel Pad Under trailer & Level,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,59000.00,59000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015850,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015850/SC520985/,2024-05-28 17:38 MDT
contract,2013-14,SC520989,2013/2014 - SSE - Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,10000.00,10000.00,0,,,,2013-12-18 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015974,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015974/SC520989/,2024-05-28 17:38 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-05-28 17:38 MDT
contract,2014-15,PO443733,BULK JET FOR FORT RESOLUTION,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,41188.23,41188.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443733/PO443733/,2024-05-28 17:38 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-05-28 17:38 MDT
contract,2010-11,PO901486,Heavy Construction Equipment - Underbody Scraper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901486,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901486/PO901486/,2024-05-28 17:38 MDT
contract,2011-12,PO901610,Propane for Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,23999.51,23999.51,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901610/PO901610/,2024-05-28 17:38 MDT
contract,2011-12,PO901622,Supply One Tow Behind Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,30289.00,30289.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901622,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901622/PO901622/,2024-05-28 17:38 MDT
contract,2014-15,SC441183,2014/2015 - SS&E - Supply and Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,10362.00,10362.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016462,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016462/SC441183/,2024-05-28 17:38 MDT
contract,2014-15,CH22681014,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,64340.50,64340.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016831/CH22681014/,2024-05-28 17:38 MDT
contract,2014-15,CH16881114,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,630123.55,630123.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016833/CH16881114/,2024-05-28 17:38 MDT
contract,2014-15,PO449292,Bulk Fuel for Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32354.49,32354.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449292/PO449292/,2024-05-28 17:38 MDT
contract,2006-07,PO405132,Fort Resolution Airport Unit Heaters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,5094.63,5094.63,0,,,,2007-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405132/PO405132/,2024-05-28 17:38 MDT
contract,2006-07,PO900614,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,10729.44,10729.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900614/PO900614/,2024-05-28 17:38 MDT
contract,2006-07,PO900645,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,17882.40,17882.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900645,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900645/PO900645/,2024-05-28 17:38 MDT
contract,2006-07,PO900655,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,10729.44,10729.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900655/PO900655/,2024-05-28 17:38 MDT
contract,2007-08,PO900731,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,68890.00,68890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900731/PO900731/,2024-05-28 17:38 MDT
contract,2013-14,SC521002,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,79000.00,79000.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016091/SC521002/,2024-05-28 17:38 MDT
contract,2014-15,SC521005,2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,36345.00,36345.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016216,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016216/SC521005/,2024-05-28 17:38 MDT
contract,2014-15,SC441168,2014/2015 - Supply Only - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9150.00,9150.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016409,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016409/SC441168/,2024-05-28 17:38 MDT
contract,2014-15,SC441171,"2014/2015 - SS&E - Kitchen & Bath Upgrades - Fort Resolution, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,13919.90,13919.90,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016414,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016414/SC441171/,2024-05-28 17:38 MDT
contract,2014-15,SC441172,2014/2014 - SS&E - Interior/Exterior Repairs & Upgards - Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,39160.00,39160.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016416,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016416/SC441172/,2024-05-28 17:38 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-05-28 17:38 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-05-28 17:38 MDT
contract,2008-09,CT100741,"Deninu School, Building Repairs",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,295000.00,295000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100741,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100741/CT100741/,2024-05-28 17:38 MDT
contract,2009-10,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,308800.00,308800.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825/,2024-05-28 17:38 MDT
contract,2012-13,CT101219,2012 Winter Sand Storage Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,384937.00,384937.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101219/CT101219/,2024-05-28 17:38 MDT
contract,2014-15,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,231200.00,231200.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101383/CT101383/,2024-05-28 17:38 MDT
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-05-28 17:38 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-28 17:38 MDT
contract,2010-11,SC423518,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423518/SC423518/,2024-05-28 17:38 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-05-28 17:38 MDT
contract,2013-14,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,29000.00,29000.00,0,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059/,2024-05-28 17:38 MDT
contract,2013-14,SC438379,Tulita HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438379/SC438379/,2024-05-28 17:38 MDT
contract,2013-14,SC438381,Fort Resolution HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438381/SC438381/,2024-05-28 17:38 MDT
contract,2014-15,SC442932,Professional Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442932/SC442932/,2024-05-28 17:38 MDT
contract,2014-15,SC444315,Accomodation & Cook Services for Camp on,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Detan' Cho Tourist Camp,17250.00,17250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444315/SC444315/,2024-05-28 17:38 MDT
contract,2013-14,SC520967,2013/2014 - Annual Bolier Servicing ( 30 Boiler Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,16500.00,16500.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015577,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015577/SC520967/,2024-05-28 17:38 MDT
contract,2013-14,SC520972,SSE - Fill in Excavation & Move Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14500.00,14500.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015722,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015722/SC520972/,2024-05-28 17:38 MDT
contract,2006-07,SC400283,Fort Resolution Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Deninoo Community Council,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400283,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400283/SC400283/,2024-05-28 17:38 MDT
contract,2006-07,SC402383,Re-Finish Gym Floor - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,12000.00,12000.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402383,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402383/SC402383/,2024-05-28 17:38 MDT
contract,2006-07,SC402853,Lakeview Arena roof repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Manny's Company,11500.00,11500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402853/SC402853/,2024-05-28 17:38 MDT
contract,2006-07,SC403603,"Mould Remediation, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,23280.00,23280.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403603/SC403603/,2024-05-28 17:38 MDT
contract,2006-07,SC403756,Fort Resolution - Electrical Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,7402.00,7402.00,0,,,,2006-11-21 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403756,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403756/SC403756/,2024-05-28 17:38 MDT
contract,2006-07,SC404083,"Arena & Hall Restoration, Fort Resolution",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,52000.00,52000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404083,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404083/SC404083/,2024-05-28 17:38 MDT
contract,2007-08,SC407282,Fort Resolution Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,P.D.Q. Painting & Decorating Ltd.,8000.00,8000.00,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407282/SC407282/,2024-05-28 17:38 MDT
contract,2010-11,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24841.00,24841.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423819/SC423819/,2024-05-28 17:38 MDT
contract,2010-11,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9263.00,9263.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424129/SC424129/,2024-05-28 17:38 MDT
contract,2011-12,SC425523,Right Of Way Clearing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Deninu Ku'e First Nations,98550.00,98550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425523,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425523/SC425523/,2024-05-28 17:38 MDT
contract,2014-15,PO446932,Supply Metal Steel Bar Grating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,King Manufacturing,18240.00,18240.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446932/PO446932/,2024-05-28 17:38 MDT
contract,2017-18,0000000000000000000003648,School Blind Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,40289.02,40289.02,0,,,,2017-11-22 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001842,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001842/0000000000000000000003648/,2024-05-28 17:38 MDT
contract,2017-18,INF01-0000001107,Fort Resolution Sewage Lagoon Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,129576.00,129576.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002072,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002072/INF01-0000001107/,2024-05-28 17:38 MDT
contract,2017-18,ITI01-0000008204,Custodial Campground O&M - Little Buffalo River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,24000.00,24000.00,0,,,,2018-03-29 15:00 MDT,2018-04-25 18:11 MDT,2018-04-25 18:11 MDT,published,ocds-v9mmex-ITI01-18-0000002176,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002176/ITI01-0000008204/,2024-05-28 17:38 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-05-28 17:38 MDT
contract,2018-19,HC001-0000009987,Electrical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,23111.41,23111.41,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002423,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002423/HC001-0000009987/,2024-05-28 17:38 MDT
contract,2018-19,HC001-0000009986,Millwork Materials Fort Good Hope & Fort Resolutio,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,379094.80,379094.80,0,,,,2018-06-25 15:00 MDT,2018-07-06 18:08 MDT,2018-07-06 18:08 MDT,published,ocds-v9mmex-HC001-19-0000002426,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002426/HC001-0000009986/,2024-05-28 17:38 MDT