model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900140,Lumber for bridge deck replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,18230.80,18230.80,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900140/PO900140/,2024-05-01 18:48 MDT
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-05-01 18:48 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-05-01 18:48 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-01 18:48 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-05-01 18:48 MDT
contract,2004-05,CT041740,Norman Wells Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Northern Cartrols Ltd.,402750.00,402750.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041740/CT041740/,2024-05-01 18:48 MDT
contract,2004-05,CT041748,Deline Waste - Bird Wildlife Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jacques Whitford Environment Limited,59136.00,59136.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041748,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041748/CT041748/,2024-05-01 18:48 MDT
contract,2004-05,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,161855.00,161855.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750/,2024-05-01 18:48 MDT
contract,2004-05,CT043118,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,112055.00,112074.00,1,,,,2004-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043118/CT043118/,2024-05-01 18:48 MDT
contract,2004-05,CT100001,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1130769.00,1130769.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100001/CT100001/,2024-05-01 18:48 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-05-01 18:48 MDT
contract,2004-05,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northern Transportation Compan,1240544.00,1240544.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100041/CT100041/,2024-05-01 18:48 MDT
contract,2004-05,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,1997538.00,1997538.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069/,2024-05-01 18:48 MDT
contract,2004-05,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kingland Truck & Welding,86093.00,86093.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100081/CT100081/,2024-05-01 18:48 MDT
contract,2004-05,CT100090,Excavate Gravel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,933309.62,933309.62,0,,,,2005-02-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100090/CT100090/,2024-05-01 18:48 MDT
contract,2004-05,CT100136,Perimeter Fence Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,133424.00,159701.12,1,,,,2005-03-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100136/CT100136/,2024-05-01 18:48 MDT
contract,2004-05,SC580123,Repairs to Four Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,35250.00,46000.00,1,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000883,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000883/SC580123/,2024-05-01 18:48 MDT
contract,2004-05,AC-HS0001,Air Charter - Return Yellowknife to Norm,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6972.11,6972.11,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000905,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000905/AC-HS0001/,2024-05-01 18:48 MDT
contract,2004-05,057016,Charter Community of Deline Truckfill Station Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,20245.00,20245.00,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000973,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000973/057016/,2024-05-01 18:48 MDT
contract,2004-05,053009,Structural stability of RD Clement build,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001117/053009/,2024-05-01 18:48 MDT
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-05-01 18:48 MDT
contract,2004-05,SC580103,"Colville Lake finishing, renovating, repairing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,438000.00,438000.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000183,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000183/SC580103/,2024-05-01 18:48 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-05-01 18:48 MDT
contract,2004-05,PO 411077,ATV'S,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,17706.60,17706.60,0,,,,2004-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000313/PO-411077/,2024-05-01 18:48 MDT
contract,2004-05,SC580110,One-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,93000.00,93000.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000332/SC580110/,2024-05-01 18:48 MDT
contract,2004-05,SC580106,Three Trailers,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,42792.00,42792.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000333,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000333/SC580106/,2024-05-01 18:48 MDT
contract,2004-05,SC580109,04/05 Market Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,48763.17,48763.17,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000351,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000351/SC580109/,2024-05-01 18:48 MDT
contract,2004-05,SC580112,Fort Good Hope House Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,194000.00,194000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000441,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000441/SC580112/,2024-05-01 18:48 MDT
contract,2004-05,CH207815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7259.95,7259.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000526/CH207815/,2024-05-01 18:48 MDT
contract,2004-05,CH203815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000533,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000533/CH203815/,2024-05-01 18:48 MDT
contract,2004-05,CH198810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5540.00,5540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000540,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000540/CH198810/,2024-05-01 18:48 MDT
contract,2004-05,CH175811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000576/CH175811/,2024-05-01 18:48 MDT
contract,2004-05,CH169840,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,227609.95,227609.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000582/CH169840/,2024-05-01 18:48 MDT
contract,2004-05,CH167810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,19315.00,19315.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000585/CH167810/,2024-05-01 18:48 MDT
contract,2004-05,CH222710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8360.00,8360.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000588,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000588/CH222710/,2024-05-01 18:48 MDT
contract,2004-05,CH161810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,10896.94,10896.94,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000592/CH161810/,2024-05-01 18:48 MDT
contract,2004-05,RS613360,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40661.40,40661.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000601/RS613360/,2024-05-01 18:48 MDT
contract,2004-05,RS613368,Build garage in Deline,RWED,Negotiated,Direct,Unknown,Construction,Building Construction General,C.D. Enterprises,6519.70,6519.70,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000639,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000639/RS613368/,2024-05-01 18:48 MDT
contract,2004-05,SC580109,Two Gravel Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,23560.00,23560.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000663,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000663/SC580109/,2024-05-01 18:48 MDT
contract,2004-05,SC 780232,Caribou Composition Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,22000.00,22000.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001510,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001510/SC-780232/,2024-05-01 18:48 MDT
contract,2004-05,SC310700,Water leak - Roof and ceiling repair,RWED,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,27655.00,27655.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001550,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001550/SC310700/,2024-05-01 18:48 MDT
contract,2004-05,SC303607,Restructuring - Installation communicati,RWED,Sole Source,Direct,Unknown,Services,Telephone Answering/Paging,NorthwesTel Inc,22769.00,22769.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001551,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001551/SC303607/,2024-05-01 18:48 MDT
contract,2004-05,GC166344,Fire Crew Contract - Tulita,RWED,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,107025.00,107025.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001556/GC166344/,2024-05-01 18:48 MDT
contract,2004-05,GC166346,Fire Crew Contract - Norman Wells,RWED,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93825.00,93825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001557,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001557/GC166346/,2024-05-01 18:48 MDT
contract,2004-05,GC166347,Fire Crew Contract - Colville Lake,RWED,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001560,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001560/GC166347/,2024-05-01 18:48 MDT
contract,2004-05,GC166345,Fire Crew Contract - Deline,RWED,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,77770.00,77770.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001561/GC166345/,2024-05-01 18:48 MDT
contract,2004-05,SC00000,Power for Market Housing Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,7590.00,7590.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001603,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001603/SC00000/,2024-05-01 18:48 MDT
contract,2004-05,SC580125,Furnace & Water Heater Checks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,17236.68,17236.68,0,,,,2005-03-11 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001607,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001607/SC580125/,2024-05-01 18:48 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-05-01 18:48 MDT
contract,2004-05,CR286200,Ref #PM001634 - Charter - Norman Wells,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6351.54,6351.54,0,,,,2005-03-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001634/CR286200/,2024-05-01 18:48 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-05-01 18:48 MDT
contract,2004-05,057020,Upgrade telephone system,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,NorthwesTel Inc,10196.00,10196.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001655,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001655/057020/,2024-05-01 18:48 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-05-01 18:48 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-01 18:48 MDT
contract,2004-05,SC780179,2398 FGH Water - Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Rowe's Construction Ltd.,14000.00,14000.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780179/SC780179/,2024-05-01 18:48 MDT
contract,2004-05,SC780189,Install new communication system,Public Works & Services,Sole Source,Direct,Unknown,Services,Telephone Answering/Paging,Northwestel Cable Inc.,22587.30,22587.30,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780189/SC780189/,2024-05-01 18:48 MDT
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-05-01 18:48 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-05-01 18:48 MDT
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-05-01 18:48 MDT
contract,2004-05,SC790019,Engineering Support/ Soil Sampling,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A & A Technical Services,19250.00,30512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790019/SC790019/,2024-05-01 18:48 MDT
contract,2004-05,SC790021,Equipment Rental for Tulita Airport Runw,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,8090.00,8090.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790021/SC790021/,2024-05-01 18:48 MDT
contract,2004-05,SC790036,Brush Clearing at Colville Lake Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790036/SC790036/,2024-05-01 18:48 MDT