model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-05-21 08:52 MDT
contract,2004-05,SC580122,Electrical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,12000.00,12000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001608,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001608/SC580122/,2024-05-21 08:52 MDT
contract,2004-05,SC780100,Relocation of Servers,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,C&L Holdings Ltd.,28441.00,28441.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001231,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001231/SC780100/,2024-05-21 08:52 MDT
contract,2004-05,SC780158,EATON ELECTRICAL INC.,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Electrical Inc. Electrical Services and Systems,9542.00,9542.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001474/SC780158/,2024-05-21 08:52 MDT
contract,2004-05,SC383157,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,ThyssenKrupp Elevator Canada Ltd,118000.00,118000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000132/SC383157/,2024-05-21 08:52 MDT
contract,2004-05,PO900145,Wire up new burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,10266.72,10266.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900145/PO900145/,2024-05-21 08:52 MDT
contract,2004-05,PO900146,Wire toilets for power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,5082.50,5082.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900146/PO900146/,2024-05-21 08:52 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-05-21 08:52 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-05-21 08:52 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-05-21 08:52 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-05-21 08:52 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-05-21 08:52 MDT
contract,2004-05,SC790338,Emergency Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,7000.00,7000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790338/SC790338/,2024-05-21 08:52 MDT
contract,2004-05,SC383256,Electrical Distribution Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,32795.00,41346.74,3,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383256,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383256/SC383256/,2024-05-21 08:52 MDT
contract,2004-05,SC383402,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11292.02,11292.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383402/SC383402/,2024-05-21 08:52 MDT
contract,2004-05,SC383432,Fire Damage Samuel Hearne Secondary Scho,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,16500.00,22551.33,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383432/SC383432/,2024-05-21 08:52 MDT
contract,2004-05,SC383653,Replacement of Fire Alarm Panel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,22138.00,22138.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383653/SC383653/,2024-05-21 08:52 MDT
contract,2004-05,SO100001,AS AND WHEN ELECTRICAL,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,35400.00,35400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100001/SO100001/,2024-05-21 08:52 MDT
contract,2004-05,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,39000.00,39000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100010/SO100010/,2024-05-21 08:52 MDT
contract,2004-05,SO250542,SOA for Electrical Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Northwind Electric Ltd.,59630.86,59630.86,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250542,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250542/SO250542/,2024-05-21 08:52 MDT
contract,2004-05,SO250544,SOA for electrical services in Fort Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,A.J.'s Electrical,18500.00,18500.00,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250544/SO250544/,2024-05-21 08:52 MDT
contract,2004-05,SO360001,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,35000.00,35000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360001/SO360001/,2024-05-21 08:52 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-05-21 08:52 MDT
contract,2004-05,SO360003,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,60000.00,60000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360003/SO360003/,2024-05-21 08:52 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-05-21 08:52 MDT
contract,2005-06,SC790798,Conduit Install in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,6698.00,6698.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790798/SC790798/,2024-05-21 08:52 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-05-21 08:52 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-05-21 08:52 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-05-21 08:52 MDT
contract,2005-06,SC781029,Reserve Complex Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781029/SC781029/,2024-05-21 08:52 MDT
contract,2005-06,SC790442,Airfield Lighting Repairs at Holman and,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790442,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790442/SC790442/,2024-05-21 08:52 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-05-21 08:52 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-05-21 08:52 MDT
contract,2005-06,SO050054,SOA for Electrical Services in Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,54000.00,54000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050054/SO050054/,2024-05-21 08:52 MDT
contract,2005-06,SO050055,soa for electrical services in Ft Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,37667.00,37667.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050055,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050055/SO050055/,2024-05-21 08:52 MDT
contract,2005-06,SO050058,non-exclusive standing offer agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Joval Contracting,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050058/SO050058/,2024-05-21 08:52 MDT
contract,2005-06,SO050099,Fire Alarm testing services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8982.00,8982.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050099/SO050099/,2024-05-21 08:52 MDT
contract,2005-06,SO100018,As and When Electrical,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,44900.00,44900.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100018/SO100018/,2024-05-21 08:52 MDT
contract,2005-06,SO400564,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,55000.00,55000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO400564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO400564/SO400564/,2024-05-21 08:52 MDT
contract,2006-07,SC721527,Inuvik Courthouse CAT 6 Work SC721527,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004284,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004284/SC721527/,2024-05-21 08:52 MDT
contract,2006-07,SC721526,Hay River Courthouse Server Relocation S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004285/SC721526/,2024-05-21 08:52 MDT
contract,2006-07,SC791346,Renos on SMH-02,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791346,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791346/SC791346/,2024-05-21 08:52 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-05-21 08:52 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-05-21 08:52 MDT
contract,2006-07,SC791124,Research Institute-Wiring of Outbuilding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,18640.00,18640.00,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791124,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791124/SC791124/,2024-05-21 08:52 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-05-21 08:52 MDT
contract,2006-07,SC401140,Exterior Lighting at JBT Elementary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.J.'s Electrical,11038.73,11038.73,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401140/SC401140/,2024-05-21 08:52 MDT
contract,2006-07,SO050167,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,134500.00,134500.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050167/SO050167/,2024-05-21 08:52 MDT
contract,2006-07,SO050264,As & When Electrical Services Rae/Edzo,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Dene Electrical Services,5300.00,5300.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050264/SO050264/,2024-05-21 08:52 MDT
contract,2006-07,SO400170,Standing Offer -Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,38100.00,38100.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400170/SO400170/,2024-05-21 08:52 MDT
contract,2006-07,SO400178,As and When Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,43200.00,43200.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400178,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400178/SO400178/,2024-05-21 08:52 MDT
contract,2006-07,SO400206,Data and Voice Wiring,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,DH Wiring,22500.00,22500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400206,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400206/SO400206/,2024-05-21 08:52 MDT
contract,2006-07,SO400560,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,110000.00,110000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400560/SO400560/,2024-05-21 08:52 MDT
contract,2006-07,SO400561,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400561/SO400561/,2024-05-21 08:52 MDT
contract,2006-07,SO400562,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Northern Transportation Compan,10000.00,10000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400562/SO400562/,2024-05-21 08:52 MDT
contract,2006-07,SO400563,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,40000.00,40000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400563/SO400563/,2024-05-21 08:52 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-05-21 08:52 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-05-21 08:52 MDT
contract,2007-08,SC 408713,Escarpment Creek Power,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,33400.00,33400.00,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005610,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005610/SC-408713/,2024-05-21 08:52 MDT
contract,2007-08,SC 408720,Louise Falls Loop B Power Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,42000.00,42000.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005612/SC-408720/,2024-05-21 08:52 MDT