model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-06-08 20:42 MDT
contract,2014-15,CH16081014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,104836.30,104836.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016528,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016528/CH16081014/,2024-06-08 20:42 MDT
contract,2014-15,CH16481014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,32971.15,32971.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016529/CH16481014/,2024-06-08 20:42 MDT
contract,2014-15,CH17281114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,377580.00,377580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016530/CH17281114/,2024-06-08 20:42 MDT
contract,2014-15,CH17781914,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,203030.00,203030.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016720/CH17781914/,2024-06-08 20:42 MDT
contract,2014-15,CH19581614,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,432567.55,432567.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016774,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016774/CH19581614/,2024-06-08 20:42 MDT
contract,2014-15,CH19481414,Aircraft- Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,455832.80,455832.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016835/CH19481414/,2024-06-08 20:42 MDT
contract,2014-15,CH20581814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,327350.20,327350.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016837,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016837/CH20581814/,2024-06-08 20:42 MDT
contract,2014-15,CH22681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,150381.98,150381.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016839/CH22681114/,2024-06-08 20:42 MDT
contract,2008-09,PM006710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20464.15,20464.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006710/PM006710/,2024-06-08 20:42 MDT
contract,2010-11,CH034610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,15240.81,15240.81,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011501,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011501/CH034610/,2024-06-08 20:42 MDT
contract,2005-06,AC 100729,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,7276.00,7276.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002169/AC-100729/,2024-06-08 20:42 MDT
contract,2006-07,CH025610,Aircraft - Boreal Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14389.20,14389.20,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004239,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004239/CH025610/,2024-06-08 20:42 MDT
contract,2007-08,CH23961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,10732.55,10732.55,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005424/CH23961000/,2024-06-08 20:42 MDT
contract,2006-07,CH22861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5200.00,8745.71,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003717/CH22861000/,2024-06-08 20:42 MDT
contract,2006-07,AC 400746,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,17000.00,17000.00,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003075/AC-400746/,2024-06-08 20:42 MDT
contract,2010-11,CH174813,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,18600.00,18600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011953/CH174813/,2024-06-08 20:42 MDT
contract,2011-12,CH19481011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,36173.17,36173.17,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012391/CH19481011/,2024-06-08 20:42 MDT
contract,2011-12,CH20681111,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,21777.00,21777.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012494,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012494/CH20681111/,2024-06-08 20:42 MDT
contract,2011-12,CH19281611,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,66580.00,66580.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012498/CH19281611/,2024-06-08 20:42 MDT
contract,2012-13,CH15181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,107627.65,107627.65,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013806/CH15181012/,2024-06-08 20:42 MDT
contract,2012-13,CH15681212,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,125956.94,125956.94,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013862/CH15681212/,2024-06-08 20:42 MDT
contract,2011-12,CH16781111,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,156840.90,156840.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012289,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012289/CH16781111/,2024-06-08 20:42 MDT
contract,2011-12,CH17781011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,44042.30,44042.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012290/CH17781011/,2024-06-08 20:42 MDT
contract,2013-14,CH19081013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30400.00,30400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015782,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015782/CH19081013/,2024-06-08 20:42 MDT
contract,2013-14,CH20381013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,48640.00,48640.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015787/CH20381013/,2024-06-08 20:42 MDT
contract,2013-14,CH20681213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015789,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015789/CH20681213/,2024-06-08 20:42 MDT
contract,2013-14,CH17281113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,507231.20,507231.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015814/CH17281113/,2024-06-08 20:42 MDT
contract,2013-14,CH18961013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,12920.00,12920.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015817,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015817/CH18961013/,2024-06-08 20:42 MDT
contract,2012-13,CH17181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,74616.53,74616.53,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014130/CH17181012/,2024-06-08 20:42 MDT
contract,2012-13,CH17481312,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,46368.40,46368.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014131,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014131/CH17481312/,2024-06-08 20:42 MDT
contract,2012-13,CH18681012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,44846.95,44846.95,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014132/CH18681012/,2024-06-08 20:42 MDT
contract,2010-11,CH259610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,11227.00,11227.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010855,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010855/CH259610/,2024-06-08 20:42 MDT
contract,2007-08,CH17981300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Yellowhead Helicopters Ltd.,42000.00,62578.21,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005078,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005078/CH17981300/,2024-06-08 20:42 MDT
contract,2008-09,CH12761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,25157.70,25157.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006365,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006365/CH12761100/,2024-06-08 20:42 MDT
contract,2008-09,CH12761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24231.20,24231.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006366,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006366/CH12761200/,2024-06-08 20:42 MDT
contract,2008-09,CH12761300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006368,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006368/CH12761300/,2024-06-08 20:42 MDT
