model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-25 11:00 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-05-25 11:00 MDT
contract,2019-20,HC001-0000011322,2019/20 Tuk PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16350.00,16350.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-HC001-20-0000003529,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003529/HC001-0000011322/,2024-05-25 11:00 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-05-25 11:00 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-05-25 11:00 MDT
contract,2019-20,INF01-0000003187,Fuel Transport Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,E. Gruben's Transport Ltd.,148500.00,148500.00,0,,,,2019-08-14 15:00 MDT,2019-12-20 15:47 MST,2019-12-20 15:47 MST,published,ocds-v9mmex-GNWT1-20-0000003345,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003345/INF01-0000003187/,2024-05-25 11:00 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-25 11:00 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-25 11:00 MDT
contract,2019-20,INF01-0000002843,Owner's Engineer for Gunghi Creek Construction,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,78665.00,78665.00,0,,,,2019-04-18 15:00 MDT,2019-07-19 12:00 MDT,2019-07-19 12:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003104,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003104/INF01-0000002843/,2024-05-25 11:00 MDT
contract,2019-20,INF01-0000002970,Geochemical Support - Inuvik Tuktoyaktuk Highway,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,8660.00,8660.00,0,,,,2019-05-10 15:00 MDT,2019-08-01 19:08 MDT,2019-08-01 19:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003227,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003227/INF01-0000002970/,2024-05-25 11:00 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-05-25 11:00 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-25 11:00 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-25 11:00 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-05-25 11:00 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-25 11:00 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-05-25 11:00 MDT
