model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-04-30 23:21 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-04-30 23:21 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-04-30 23:21 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-04-30 23:21 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-04-30 23:21 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-04-30 23:21 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-04-30 23:21 MDT
contract,2004-05,CT100034,Centennial Library Renovation/Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,94350.00,94350.00,0,,,,2004-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100034/CT100034/,2024-04-30 23:21 MDT
contract,2004-05,CT100047,P.A. School Parking Lots Drainage Remedi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,South Slave Paving Ltd.,24331.25,24331.25,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100047/CT100047/,2024-04-30 23:21 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-04-30 23:21 MDT
contract,2004-05,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,57832.00,57832.00,0,,,,2004-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100058/CT100058/,2024-04-30 23:21 MDT
contract,2004-05,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24700.00,24700.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100095/CT100095/,2024-04-30 23:21 MDT
contract,2004-05,CT100116,SMCC Washroom Renovation (Design),Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,12960.00,12960.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100116/CT100116/,2024-04-30 23:21 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-04-30 23:21 MDT
contract,2004-05,PO 988,Garage Package,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9638.18,9638.18,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000988,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000988/PO-988/,2024-04-30 23:21 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-04-30 23:21 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-04-30 23:21 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-04-30 23:21 MDT
contract,2004-05,SC383509,Communications Tower,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001189/SC383509/,2024-04-30 23:21 MDT
contract,2004-05,RS745631,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11407.25,11407.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001190/RS745631/,2024-04-30 23:21 MDT
contract,2004-05,PO 411061,"Boat, Motor, Trailer",RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37900.00,37900.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000170/PO-411061/,2024-04-30 23:21 MDT
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-04-30 23:21 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-04-30 23:21 MDT
contract,2004-05,PO737615,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17628.54,17628.54,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000315/PO737615/,2024-04-30 23:21 MDT
contract,2004-05,PO737620,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14117.17,14117.17,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000316/PO737620/,2024-04-30 23:21 MDT
contract,2004-05,SC520382,Hay River 4 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,985284.00,985284.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000361,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000361/SC520382/,2024-04-30 23:21 MDT
contract,2004-05,SC520381,Hay River 2 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,492642.00,492642.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000362,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000362/SC520381/,2024-04-30 23:21 MDT
contract,2004-05,PO 411087,Outboard Motor,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,5415.00,5415.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000391/PO-411087/,2024-04-30 23:21 MDT
contract,2004-05,PO 411091,Steel Tanks,RWED,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Carter Industries Ltd,16460.00,16460.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000417/PO-411091/,2024-04-30 23:21 MDT
contract,2004-05,RS674851,Aeroshell Oil/Pails/Drums,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,20634.00,20634.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000436,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000436/RS674851/,2024-04-30 23:21 MDT
contract,2004-05,RS745727,Jet A Drum,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8896.47,8896.47,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000465,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000465/RS745727/,2024-04-30 23:21 MDT
contract,2004-05,RS745725,Jet A Drums,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,24044.50,24044.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000466,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000466/RS745725/,2024-04-30 23:21 MDT
contract,2004-05,RS745728,Jet A Drums,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10683.80,10683.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000467,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000467/RS745728/,2024-04-30 23:21 MDT
contract,2004-05,RS745753,Nodwell Rental for Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Stan Dean & Sons Ltd.,14070.00,14070.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000470/RS745753/,2024-04-30 23:21 MDT
contract,2004-05,RS745751,Snow Cats For Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Carter Industries Ltd,19326.00,19326.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000471/RS745751/,2024-04-30 23:21 MDT
contract,2004-05,RS745752,Camp Rental,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Rowe's Construction Ltd.,24780.00,24780.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000478,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000478/RS745752/,2024-04-30 23:21 MDT
contract,2004-05,RS674860,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,78874.07,78874.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000611/RS674860/,2024-04-30 23:21 MDT
contract,2004-05,RS745783,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8656.02,8656.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000615,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000615/RS745783/,2024-04-30 23:21 MDT
contract,2004-05,RS745785,JET B Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5770.68,5770.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000616,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000616/RS745785/,2024-04-30 23:21 MDT
contract,2004-05,SC345162,Landsat Vegetation Classification,RWED,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,34800.00,34800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000621/SC345162/,2024-04-30 23:21 MDT
contract,2004-05,SC345164,GIS Services,RWED,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Crosscurrent Environmental Services Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000622/SC345164/,2024-04-30 23:21 MDT
contract,2004-05,RS745709,Groceries,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,J & T Holdings Ltd.,5224.18,5224.18,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000631,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000631/RS745709/,2024-04-30 23:21 MDT
contract,2004-05,GC120748,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1286939.43,1286939.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001527/GC120748/,2024-04-30 23:21 MDT
contract,2004-05,SC520413,Remove and replace ceilings.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Drywall/Plastering,P.D.Q. Painting & Decorating Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001620,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001620/SC520413/,2024-04-30 23:21 MDT
contract,2004-05,SC520377,Geotechnical Services for Seniors' Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12600.00,12600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001627,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001627/SC520377/,2024-04-30 23:21 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-04-30 23:21 MDT
contract,2004-05,SC368003,Office Lease MLA Hay River North,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,9300.00,9300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001764/SC368003/,2024-04-30 23:21 MDT
contract,2004-05,SC368004,Office Lease Hay River South,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Godwin Stores Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001766/SC368004/,2024-04-30 23:21 MDT
contract,2004-05,SC790037,Surfacing Aggregate Suupply & Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,26280.00,26280.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790037/SC790037/,2024-04-30 23:21 MDT
contract,2004-05,SC790042,"Centennial Library, Window Replacement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Front Windows,37038.52,37038.52,0,,,,2004-08-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790042/SC790042/,2024-04-30 23:21 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-04-30 23:21 MDT
contract,2004-05,SC790073,"Supply Of Labour And Equipment, Highway",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Carter Industries Ltd,30675.00,30675.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790073/SC790073/,2024-04-30 23:21 MDT
contract,2004-05,SC790078,Upgrade Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,27550.00,27550.00,0,,,,2004-09-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790078/SC790078/,2024-04-30 23:21 MDT
contract,2004-05,SC790105,"Quality Assurance Services, Pre-cast Con",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5700.00,13413.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790105/SC790105/,2024-04-30 23:21 MDT
contract,2004-05,SO049052,Gasoline - Card Lock Type Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,55650.00,55650.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049052/SO049052/,2024-04-30 23:21 MDT
contract,2004-05,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,31521.00,31521.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050007/SO050007/,2024-04-30 23:21 MDT
contract,2004-05,SO360001,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,35000.00,35000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360001/SO360001/,2024-04-30 23:21 MDT
contract,2004-05,SO360003,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,60000.00,60000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360003/SO360003/,2024-04-30 23:21 MDT
contract,2004-05,SO360013,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,5500.00,5500.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360013/SO360013/,2024-04-30 23:21 MDT
contract,2004-05,SO360021,Refridgeration & Air Conditioning Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,Taylor & Company,7000.00,7000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360021/SO360021/,2024-04-30 23:21 MDT
contract,2004-05,SO360304,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,35000.00,35000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360304/SO360304/,2024-04-30 23:21 MDT
contract,2004-05,SO360307,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,NORTHERN METALIC SALES,63500.00,63500.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360307/SO360307/,2024-04-30 23:21 MDT