model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001183,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001183/SC520403/,2024-05-29 10:36 MDT
contract,2005-06,SC280237,Maintance Contract,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001999,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001999/SC280237/,2024-05-29 10:36 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001230/SC520403/,2024-05-29 10:36 MDT
contract,2004-05,SC360676,O&M Ft Providence Campground,RWED,Negotiated,Direct,Unknown,Services,Custodial Camp Ground,AN Construction,22000.00,22000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000014/SC360676/,2024-05-29 10:36 MDT
contract,2012-13,SC429880,Blackstone Territorial Park - Custodial,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Mavis Cli-Michaud,42450.00,42450.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013451/SC429880/,2024-05-29 10:36 MDT
contract,2011-12,SC425405,Blackstone Territorial Park Operation &,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,W & L Emporium Ltd.,41000.00,41000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011879,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011879/SC425405/,2024-05-29 10:36 MDT
contract,2011-12,SC425069,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,33259.15,33259.15,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069/,2024-05-29 10:36 MDT
contract,2011-12,SC425404,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,36130.00,36130.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011600/SC425404/,2024-05-29 10:36 MDT
contract,2013-14,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,51250.00,51250.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755/,2024-05-29 10:36 MDT
contract,2013-14,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,42700.00,42700.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756/,2024-05-29 10:36 MDT
contract,2007-08,SC280244,Maintenance Contract - Blackstone Territ,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,42000.00,42000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004999,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004999/SC280244/,2024-05-29 10:36 MDT
contract,2009-10,SC416251,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,28698.00,28698.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007602,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007602/SC416251/,2024-05-29 10:36 MDT
contract,2006-07,SC354109,Blackstone Territorial Park,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,40810.00,40810.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003323,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003323/SC354109/,2024-05-29 10:36 MDT
