model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,64600.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273-2/,2024-05-24 06:26 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-05-24 06:26 MDT
contract,2014-15,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,0.00,46454.82,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432-2/,2024-05-24 06:26 MDT
contract,2014-15,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,30603.77,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527-2/,2024-05-24 06:26 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-05-24 06:26 MDT
contract,2014-15,SC794567,Independent Engineer Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,750000.00,750000.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794567/SC794567/,2024-05-24 06:26 MDT
contract,2014-15,SC794592,Maintain Access Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,20540.00,20540.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794592/SC794592/,2024-05-24 06:26 MDT
contract,2014-15,SC794619,Roadside Turnout Construction - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,47155.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794619/SC794619-2/,2024-05-24 06:26 MDT
contract,2014-15,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,7000.00,1,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652-2/,2024-05-24 06:26 MDT
contract,2014-15,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12465.00,12465.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795100/SC795100/,2024-05-24 06:26 MDT
contract,2014-15,SC795101,Fort Resolution Forestry Building remove,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Heating Contractor,Tracey's Plumbing & Heating Ltd.,10016.20,10016.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795101/SC795101/,2024-05-24 06:26 MDT
contract,2014-15,SC795104,Grand Detour Apartment Kitchen Counter R,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11289.63,11289.63,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795104,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795104/SC795104/,2024-05-24 06:26 MDT
contract,2014-15,SC795105,Supply and Install Blinds for DJSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,7690.00,7690.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795105,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795105/SC795105/,2024-05-24 06:26 MDT
contract,2014-15,SC795108,GNWT Warehouse Fire Separation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),48000.00,52450.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795108,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795108/SC795108/,2024-05-24 06:26 MDT
contract,2014-15,SC795112,Remove and Replace Floor Tile,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Elite Commercial Flooring,32200.00,32200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795112,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795112/SC795112/,2024-05-24 06:26 MDT
contract,2014-15,SC795114,Renovation of Gate 4 Area YZF,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Levi Enterprise,30000.00,30000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795114/SC795114/,2024-05-24 06:26 MDT
contract,2014-15,SC795116,NSCC Energy Retrofit,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Automatic Controls Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795116/SC795116/,2024-05-24 06:26 MDT
contract,2014-15,SC795120,Kitchen Shellter,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,35847.60,35847.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795120/SC795120/,2024-05-24 06:26 MDT
contract,2014-15,SC795121,Tenant Improvements,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Appraisals North Ltd.,25474.80,25474.80,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795121,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795121/SC795121/,2024-05-24 06:26 MDT
contract,2014-15,SC795122,Airport Landing Fee System Software Lice,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,IFIDS.COM,5125.00,5125.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795122/SC795122/,2024-05-24 06:26 MDT
contract,2014-15,SC795128,Wiring for Scotia 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795128/SC795128/,2024-05-24 06:26 MDT
contract,2014-15,SC795131,Repair Fire Alarm Control Panels,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Fire Prevention Services (2016) Ltd.,15106.80,13164.70,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795131/SC795131/,2024-05-24 06:26 MDT
contract,2014-15,SC795132,Prelude - Loop D Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northplan Consulting,24590.00,24590.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795132,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795132/SC795132/,2024-05-24 06:26 MDT
contract,2014-15,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,JBFIRTH ENTERPRISES,58071.00,58071.00,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795134/SC795134/,2024-05-24 06:26 MDT
contract,2014-15,SC795136,PWS Maintenance Shop Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,42000.00,42000.00,0,,,,2015-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795136,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795136/SC795136/,2024-05-24 06:26 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-05-24 06:26 MDT
contract,2014-15,SC795138,Stanton Hospital Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,55545.00,55545.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795138,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795138/SC795138/,2024-05-24 06:26 MDT
contract,2014-15,SC795140,Prelude Lake Shoreline Improvement,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Avens Associates Ltd.,7707.00,7707.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795140,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795140/SC795140/,2024-05-24 06:26 MDT
contract,2014-15,SC795141,Laing Building - 1st Floor Tenant Improv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18965.00,18965.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795141,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795141/SC795141/,2024-05-24 06:26 MDT
contract,2014-15,SC795143,Installation of Engine at YZF Reservoir Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,25000.00,25000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795143/SC795143/,2024-05-24 06:26 MDT
contract,2014-15,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Terratech Consulting Ltd,324645.00,324645.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795146,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795146/SC795146/,2024-05-24 06:26 MDT
contract,2014-15,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,14150.00,14825.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795147/SC795147/,2024-05-24 06:26 MDT
contract,2014-15,SC795149,Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,9730.00,10086.45,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795149/SC795149/,2024-05-24 06:26 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-05-24 06:26 MDT
contract,2014-15,SC795151,Energy Directorate Office 2nd floor Hodg,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allwest Institutional Furnishings Ltd,10552.64,10552.64,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795151/SC795151/,2024-05-24 06:26 MDT
contract,2014-15,SC795153,Move Coordination for Oil & Gas Regulato,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795153/SC795153/,2024-05-24 06:26 MDT
contract,2014-15,SC795154,NWTel office relocations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,15133.75,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795154/SC795154/,2024-05-24 06:26 MDT
contract,2014-15,SC795157,Removal of Furniture from Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,10839.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795157/SC795157/,2024-05-24 06:26 MDT
contract,2014-15,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,19020.00,19020.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795158/SC795158/,2024-05-24 06:26 MDT
contract,2014-15,SC795159,"Site Investigation-Fort Resolution,NT -",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795159/SC795159/,2024-05-24 06:26 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-05-24 06:26 MDT
contract,2014-15,SC795161,ENR Warehouse Complex Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795161/SC795161/,2024-05-24 06:26 MDT
contract,2014-15,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795164/SC795164/,2024-05-24 06:26 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-05-24 06:26 MDT
contract,2014-15,SC795173,Electronic Soundmasking on 3rd floor Sco,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9600.00,9600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795173/SC795173/,2024-05-24 06:26 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-05-24 06:26 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-05-24 06:26 MDT
contract,2014-15,SC795177,2015 Tlicho Alignment Brushing Works,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795177/SC795177/,2024-05-24 06:26 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-05-24 06:26 MDT
contract,2014-15,SC795243,Asbestos Training June 16-18,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Comfort Construction LTD,5351.28,5351.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795243/SC795243/,2024-05-24 06:26 MDT
contract,2014-15,SC795244,Repair Air Conditioners,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Certified Refrigeration & Burner Service,5082.76,5082.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795244,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795244/SC795244/,2024-05-24 06:26 MDT
contract,2014-15,SC795246,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,18382.00,18382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795246/SC795246/,2024-05-24 06:26 MDT
contract,2014-15,SC795247,Culvert work at airport maintenance gara,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,armagh construction,9875.00,9875.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795247/SC795247/,2024-05-24 06:26 MDT
contract,2014-15,SC795248,Engineering work re AIrports Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795248/SC795248/,2024-05-24 06:26 MDT
contract,2014-15,SC943461,Beach Safety Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,24925.00,24925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC943461,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC943461/SC943461/,2024-05-24 06:26 MDT
contract,2014-15,SC945699,Speaker - Good Governance Conference,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Talent Smart,12300.00,12300.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC945699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC945699/SC945699/,2024-05-24 06:26 MDT
contract,2014-15,WO138504,SOA - Building Maintenance - Behchoko -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11093.96,11093.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO138504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO138504/WO138504/,2024-05-24 06:26 MDT
contract,2014-15,WO232235,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,6268.00,6268.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO232235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO232235/WO232235/,2024-05-24 06:26 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-05-24 06:26 MDT
contract,2014-15,WO264617,SO438661 - Flooring - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Elite Commercial Flooring,8376.00,8376.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO264617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO264617/WO264617/,2024-05-24 06:26 MDT
contract,2014-15,WO272185,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Simon's Painting,12437.89,12437.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO272185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO272185/WO272185/,2024-05-24 06:26 MDT