model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-05-27 05:35 MDT
contract,2007-08,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1248544.85,1308544.85,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500/,2024-05-27 05:35 MDT
contract,2008-09,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,85000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-2/,2024-05-27 05:35 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-05-27 05:35 MDT
contract,2007-08,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,1009442.60,1009442.60,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511/,2024-05-27 05:35 MDT
contract,2009-10,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,0.00,40816.87,1,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511-2/,2024-05-27 05:35 MDT
contract,2006-07,CT100400,Ferry Operations MacKenzie River Crossin,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Chii Construction Services Ltd.,249106.72,305106.72,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100400/CT100400/,2024-05-27 05:35 MDT
contract,2014-15,SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Midnight Sun Contracting,34000.00,34000.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442459/SC442459/,2024-05-27 05:35 MDT
contract,2011-12,SC427181,Fire Alarm Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,McDonald Bros. Electric Ltd.,9500.00,11000.00,1,,,,2011-08-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427181/SC427181/,2024-05-27 05:35 MDT
contract,2006-07,SC791138,Maintenance and Modifications to Conveyo,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15431.00,15431.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791138/SC791138/,2024-05-27 05:35 MDT
contract,2009-10,SC792345,Rebuild Vohl Snowbolower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792345,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792345/SC792345/,2024-05-27 05:35 MDT
contract,2009-10,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Arctic Storage & Rentals Ltd.,121000.00,130383.35,2,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792426,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792426/SC792426/,2024-05-27 05:35 MDT
contract,2009-10,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,117410.74,117410.74,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792443/SC792443/,2024-05-27 05:35 MDT
contract,2009-10,SC792589,"Test, Repair, Repalce, Supply and Instal",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Sensors and Software Inc.,10000.00,16000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792589/SC792589/,2024-05-27 05:35 MDT
contract,2009-10,SC792698,Repairs to ARR Ferry Main Engine,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,24620.70,24620.70,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792698/SC792698/,2024-05-27 05:35 MDT
contract,2006-07,SC791217,Haul out Louis Cardinal Ferry from Macke,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791217/SC791217/,2024-05-27 05:35 MDT
contract,2006-07,SC791295,Supply parts and repair services for D8,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,23343.08,23343.08,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791295,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791295/SC791295/,2024-05-27 05:35 MDT
contract,2013-14,SC794386,Rebuild Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trac Engine Services Ltd.,12752.94,16869.85,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794386/SC794386/,2024-05-27 05:35 MDT
contract,2013-14,SC794473,Refurbish 966 Loader,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Union Tractor,144074.00,170132.24,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794473/SC794473/,2024-05-27 05:35 MDT
contract,2013-14,SC794558,Upgrade Hydrualic System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Hypower Systems Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794558/SC794558/,2024-05-27 05:35 MDT
contract,2007-08,SO050300,Generator Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ATCO Structures & Logistics Services Ltd.,35000.00,75000.00,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050300/SO050300/,2024-05-27 05:35 MDT
contract,2006-07,SO400202,Vehicle Maintennce Services -Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,22900.00,22900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400202/SO400202/,2024-05-27 05:35 MDT
contract,2013-14,SC794756,"Propellor Repair, Louis Cardinal Ferry",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Osborne Propellers Ltd,16980.00,16980.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794756,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794756/SC794756/,2024-05-27 05:35 MDT
contract,2011-12,SC793423,Rebuild and Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Vohl Inc.,232435.00,248430.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793423/SC793423/,2024-05-27 05:35 MDT
