model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-06-19 08:56 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-19 08:56 MDT
contract,2005-06,SC 781073,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002808/SC-781073/,2024-06-19 08:56 MDT
contract,2008-09,SC412610,Joint Marketing/Promotion Intiative,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Arslanian Cutting Works (NWT) Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006809/SC412610/,2024-06-19 08:56 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-06-19 08:56 MDT
contract,2006-07,SC 403697,Polaris teleseismic network maintance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004067/SC-403697/,2024-06-19 08:56 MDT
contract,2006-07,SC 403671,Analytical services - Sewki Mountain,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Natural Resources Canada,22700.00,22700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004068/SC-403671/,2024-06-19 08:56 MDT
contract,2006-07,SC 403547,Analytical services - Great Bear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,20908.98,20908.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004069/SC-403547/,2024-06-19 08:56 MDT
contract,2006-07,SC 403908,U-Pb Geochronological Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Memorial University of Newfoundland,67164.00,67164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004102,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004102/SC-403908/,2024-06-19 08:56 MDT
contract,2006-07,SC 404036,Diamond Fingerprinting Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Saskatchewan Research Council,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004109/SC-404036/,2024-06-19 08:56 MDT
contract,2006-07,SC403868,Giant Mine Wind Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Enviro Power Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004280/SC403868/,2024-06-19 08:56 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-06-19 08:56 MDT
contract,2008-09,SC411497,Review of Electricity Rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,25000.00,35000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006460,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006460/SC411497/,2024-06-19 08:56 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-06-19 08:56 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-06-19 08:56 MDT
contract,2008-09,SC412067,Structural Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brandon University,21710.00,21710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006694/SC412067/,2024-06-19 08:56 MDT
contract,2008-09,SC412376,Consultation for the Review of Electrici,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Forkast Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006760/SC412376/,2024-06-19 08:56 MDT
contract,2008-09,SC412495,Development of HR Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Northern Learning Institute (NWT) Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006767/SC412495/,2024-06-19 08:56 MDT
contract,2007-08,SC 405928,Auditing Diamond Factories,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,85000.00,85000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004617/SC-405928/,2024-06-19 08:56 MDT
contract,2009-10,SC415953,Adive and Logistical Assistants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007877/SC415953/,2024-06-19 08:56 MDT
contract,2007-08,SC 408616,U-Pb age dating analysis for the NWT Gro,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,University of Alberta,29760.00,29760.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005572/SC-408616/,2024-06-19 08:56 MDT
contract,2007-08,SC 408614,"Geochemical and other analyses, Great Be","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,14340.00,14340.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005573/SC-408614/,2024-06-19 08:56 MDT
contract,2007-08,SC 408613,Geochemical analyses shale samples,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,11316.00,11316.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005574/SC-408613/,2024-06-19 08:56 MDT
contract,2007-08,SC 408870,Polaris Teleseismic Network Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,11000.00,11000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005664/SC-408870/,2024-06-19 08:56 MDT
contract,2007-08,SC 409304,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,15566.65,15566.65,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005780,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005780/SC-409304/,2024-06-19 08:56 MDT
contract,2007-08,SC 409341,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Acme Analytical Laboratories,7588.80,7588.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005797,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005797/SC-409341/,2024-06-19 08:56 MDT
contract,2007-08,SC 409343,Determination of Elements in Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Becquerel Laboratories Inc.,17550.00,17550.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005798/SC-409343/,2024-06-19 08:56 MDT
contract,2007-08,SC 409345,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Overburden Drilling Management Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005799/SC-409345/,2024-06-19 08:56 MDT
contract,2008-09,SC410899,Diamond Training Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006233/SC410899/,2024-06-19 08:56 MDT
contract,2008-09,SC410898,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,244000.00,244000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006234/SC410898/,2024-06-19 08:56 MDT
contract,2011-12,SC428152,"Geochemical Analyses, Mackenzie Plain Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,44656.00,44656.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012673/SC428152/,2024-06-19 08:56 MDT
contract,2011-12,SC428400,"Geochemical Analyses, Wopmay Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,9627.80,9627.80,0,,,,2011-11-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012675/SC428400/,2024-06-19 08:56 MDT
contract,2009-10,SC418063,NORMIN Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009626/SC418063/,2024-06-19 08:56 MDT
contract,2009-10,SC419343,Re-Os Isoopic Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Durham University,8522.00,8522.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009647,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009647/SC419343/,2024-06-19 08:56 MDT
contract,2012-13,SC433341,Geochemical Services 1,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,20852.00,5919.40,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014412/SC433341/,2024-06-19 08:56 MDT
contract,2012-13,SC433902,Radiocarbon Dating,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014622,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014622/SC433902/,2024-06-19 08:56 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-19 08:56 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-06-19 08:56 MDT
