model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004712,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,28000.00,28000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 12:42 MDT,2022-07-19 12:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005968,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005968/0000000000000000000004712/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004713,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004713/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004714,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,100000.00,100000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004714/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004719,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,11000.00,11000.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004719/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004718,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,12200.00,12200.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004718/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004721,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004721/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004722,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,110000.00,110000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004722/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004740,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,730800.00,730800.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006029,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006029/0000000000000000000004740/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004741,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,140940.00,140940.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006030,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006030/0000000000000000000004741/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004742,Heavy Equipment,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K & D Contracting Ltd.,1.00,1.00,0,,,,2022-08-25 15:00 MDT,2022-08-26 13:18 MDT,2022-08-26 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006078,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006078/0000000000000000000004742/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000048,Ground Transportation - Fort Liard,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hope's Ventures 2017 Ltd.,195975.00,195975.00,0,,,,2021-12-10 15:00 MST,2022-01-25 16:24 MST,2022-01-25 16:24 MST,published,ocds-v9mmex-NTH01-22-0000005444,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005444/0000000000000000000000048/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000051,Ground Transportation - Ulukhaktok,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kuptana's Arctic Adventures,29500.00,29500.00,0,,,,2021-12-17 15:00 MST,2022-01-25 16:26 MST,2022-01-25 16:26 MST,published,ocds-v9mmex-NTH01-22-0000005443,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005443/0000000000000000000000051/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000046,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Atunis General Contracting,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000046/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000047,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000047/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000045,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Exposure,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000045/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000049,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000049/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000050,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000050/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000037,Ground Transportation - Inuvik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005408,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005408/0000000000000000000000037/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000036,Ground Transportation - Tuktoyaktuk,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Steen Enterprises Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:49 MST,2022-02-22 17:49 MST,published,ocds-v9mmex-NTH01-22-0000005409,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005409/0000000000000000000000036/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000000032,Ground Transportation - Fort Smith,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 18:48 MST,2022-02-22 18:48 MST,published,ocds-v9mmex-NTH01-22-0000005406,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005406/0000000000000000000000032/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004651,Building Maintenance- Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,60000.00,60000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 12:46 MDT,2022-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005649,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005649/0000000000000000000004651/,2024-05-21 17:21 MDT
contract,2021-22,0000000000000000000004652,Building Maintenance- Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,68000.00,68000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 12:46 MDT,2022-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005649,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005649/0000000000000000000004652/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000107,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,14528221 Canada Inc.,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:18 MDT,2024-03-15 12:18 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000107/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000110,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,14528221 Canada Inc.,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:18 MDT,2024-03-15 12:18 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000110/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000109,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:18 MDT,2024-03-15 12:18 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000109/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000112,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:18 MDT,2024-03-15 12:18 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000112/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000113,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:18 MDT,2024-03-15 12:18 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000113/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000108,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,28.00,28.00,0,,,,2024-03-04 15:00 MST,2024-03-15 12:18 MDT,2024-05-08 16:03 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000108/,2024-05-21 17:21 MDT
contract,2023-24,0000000000000000000000111,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2024-03-04 15:00 MST,2024-03-15 12:19 MDT,2024-03-15 12:19 MDT,published,ocds-v9mmex-NTH01-24-0000007123,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007123/0000000000000000000000111/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004744,Fire Extinguisher Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,27835.83,27835.83,0,,,,2022-08-26 15:00 MDT,2022-08-31 12:45 MDT,2022-08-31 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006085,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006085/0000000000000000000004744/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004746,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,39745.00,39745.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004746/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004745,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,21400.00,21400.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004745/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004747,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,1211127.00,1211127.00,0,,,,2022-08-26 15:00 MDT,2022-09-02 17:26 MDT,2022-09-02 17:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006075,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006075/0000000000000000000004747/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004754,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,36800.00,36800.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004754/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004755,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,51440.00,51440.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004755/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004761,Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,25600.00,25600.00,0,,,,2022-10-19 15:00 MDT,2022-10-25 16:32 MDT,2022-10-25 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006175,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006175/0000000000000000000004761/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-05-21 17:21 MDT
contract,2022-23,0000000000000000000004766,Wood Pellets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,381420.00,381420.00,0,,,,2022-10-25 15:00 MDT,2022-11-04 16:21 MDT,2022-11-04 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006183,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006183/0000000000000000000004766/,2024-05-21 17:21 MDT