model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HC001-0000014378,SSE Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,139650.00,139650.00,0,,,,2022-05-13 15:00 MDT,2022-06-27 16:10 MDT,2022-06-27 16:10 MDT,published,ocds-v9mmex-HC001-23-0000005739,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005739/HC001-0000014378/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014524,Exterior Retrofit - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,110491.50,110491.50,0,,,,2022-06-15 15:00 MDT,2022-07-15 12:52 MDT,2022-07-15 12:52 MDT,published,ocds-v9mmex-HC001-23-0000005884,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005884/HC001-0000014524/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014526,Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,,,0,,,,2022-06-20 15:00 MDT,2022-07-15 16:26 MDT,2022-08-02 17:03 MDT,published,ocds-v9mmex-HC001-23-0000005901,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005901/HC001-0000014526/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014541,"Public Housing Unit #134 Ndilo, Renovation",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Gem Contracting,110000.00,110000.00,0,,,,2022-07-13 15:00 MDT,2022-07-20 16:55 MDT,2022-07-20 16:55 MDT,published,ocds-v9mmex-HC001-23-0000005956,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005956/HC001-0000014541/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005788,Inuvik Regional Hospital Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,172000.00,172000.00,0,,,,2022-06-02 15:00 MDT,2022-07-27 16:25 MDT,2022-07-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005837,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005837/INF01-0000005788/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005773,Gravel Surfacing Dempster Highway Km 0 - Km 74,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,542500.00,542500.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-INF01-23-0000005803,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005803/INF01-0000005773/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005775,Inualthuyak School Building Envelope Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,266000.00,266000.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005828,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005828/INF01-0000005775/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005783,Upper Deck Replacement - Regional Visitors Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,39973.00,39973.00,0,,,,2022-06-08 15:00 MDT,2022-07-27 16:29 MDT,2022-07-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005863,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005863/INF01-0000005783/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005860,SBS Membrane Recap - Chief Julius School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,510000.00,510000.00,0,,,,2022-07-13 15:00 MDT,2022-07-27 16:39 MDT,2022-07-27 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005937,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005937/INF01-0000005860/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014640,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,38544.00,38544.00,0,,,,2022-08-03 15:00 MDT,2022-08-10 17:30 MDT,2022-08-17 16:31 MDT,published,ocds-v9mmex-HC001-23-0000006027,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006027/HC001-0000014640/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014630,Home Repair Program SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,PAUL'S PLUMPBING & HEATING,47000.00,47000.00,0,,,,2022-08-04 15:00 MDT,2022-08-11 16:52 MDT,2022-08-11 16:52 MDT,published,ocds-v9mmex-HC001-23-0000005997,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005997/HC001-0000014630/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005906,Inuvik Area Bridge and Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JBFIRTH ENTERPRISES,73175.00,73175.00,0,,,,2022-07-21 15:00 MDT,2022-08-15 12:40 MDT,2022-08-15 12:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005982,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005982/INF01-0000005906/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005893,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1170517.00,1170517.00,0,,,,2022-05-04 15:00 MDT,2022-08-16 12:03 MDT,2022-08-16 12:03 MDT,published,ocds-v9mmex-GNWT1-23-0000005721,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005721/INF01-0000005893/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005902,Preble Creek Embankment Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,696110.00,696110.00,0,,,,2022-07-25 15:00 MDT,2022-08-18 16:24 MDT,2022-08-18 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005978,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005978/INF01-0000005902/,2024-05-27 01:56 MDT
contract,2022-23,ECE01-0000010107,Temporary Modular Classrooms - Colville Lake,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,1490800.00,1490800.00,0,,,,2022-07-15 15:00 MDT,2022-08-19 16:19 MDT,2022-08-19 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005864,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005864/ECE01-0000010107/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005918,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,85000.00,85000.00,0,,,,2022-08-08 15:00 MDT,2022-08-22 16:37 MDT,2022-08-22 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006044,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006044/INF01-0000005918/,2024-05-27 01:56 MDT
contract,2022-23,JUS01-0000003237,Supply and Install 22mm Netting,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,21586.00,21586.00,0,,,,2022-07-08 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005925,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005925/JUS01-0000003237/,2024-05-27 01:56 MDT
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000016273,"PH Duplex 23-24, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-10-03 15:00 MDT,2023-12-13 17:08 MST,2023-12-13 17:08 MST,published,ocds-v9mmex-HC001-23-0000006146,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006146/HC001-0000016273/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000015128,"HELP 12-33-3129, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MSR Contracting Ltd,83500.00,83500.00,0,,,,2022-10-27 15:00 MDT,2023-12-13 17:12 MST,2023-12-13 17:12 MST,published,ocds-v9mmex-HC001-23-0000006198,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006198/HC001-0000015128/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000015330,Public Housing Unit 228B Renovation - Lutsel Ke,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,126220.00,126220.00,0,,,,2023-02-08 15:00 MST,2023-02-22 19:13 MST,2023-02-22 19:13 MST,published,ocds-v9mmex-HC001-23-0000006347,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006347/HC001-0000015330/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000015373,Fort Simpson Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1925950.00,1925950.00,0,,,,2023-02-07 15:00 MST,2023-03-13 16:06 MDT,2023-03-14 12:10 MDT,published,ocds-v9mmex-HC001-23-0000006333,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006333/HC001-0000015373/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000006300,GNWT Records Centre Inuvik - Retaining Wall Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,162084.00,162084.00,0,,,,2023-03-07 15:00 MST,2023-03-23 16:31 MDT,2023-03-23 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006510,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006510/INF01-0000006300/,2024-05-27 01:56 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-05-27 01:56 MDT
contract,2022-23,ITI01-0000013074,Canol Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCoy Enterprises Ltd.,210436.88,210436.88,0,,,,2023-03-16 15:00 MDT,2023-04-03 12:21 MDT,2023-04-03 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006443,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006443/ITI01-0000013074/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000015218,2022-23 Nine Plex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,176400.00,176400.00,0,,,,2022-11-24 15:00 MST,2023-04-05 11:39 MDT,2023-04-05 11:39 MDT,published,ocds-v9mmex-HC001-23-0000006189,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006189/HC001-0000015218/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000006174,Hay River Health Center MDR Cooling Upgrade,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,40569.93,40569.93,0,,,,2023-01-13 15:00 MST,2023-04-05 11:46 MDT,2023-04-05 11:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006272,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006272/INF01-0000006174/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000006188,Charles Yohin School Heating and LED Upgrade,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,154000.00,154000.00,0,,,,2023-01-20 15:00 MST,2023-04-05 11:47 MDT,2023-04-05 11:47 MDT,published,ocds-v9mmex-ECE01-23-0000006305,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006305/INF01-0000006188/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000015336,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,126830.00,126830.00,0,,,,2023-02-17 15:00 MST,2023-04-05 11:53 MDT,2023-04-05 11:53 MDT,published,ocds-v9mmex-HC001-23-0000006422,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006422/HC001-0000015336/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005714,Deline Health Centre Flooring Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,325000.00,325000.00,0,,,,2022-04-27 15:00 MDT,2022-05-31 16:42 MDT,2022-05-31 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005674,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005674/INF01-0000005714/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014358,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,89500.00,89500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 16:21 MDT,2022-06-03 16:21 MDT,published,ocds-v9mmex-HC001-23-0000005836,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005836/HC001-0000014358/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014357,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,68500.00,68500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 18:31 MDT,2022-06-03 18:31 MDT,published,ocds-v9mmex-HC001-23-0000005835,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005835/HC001-0000014357/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014369,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,106455.00,106455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:10 MDT,2022-06-07 13:10 MDT,published,ocds-v9mmex-HC001-23-0000005838,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005838/HC001-0000014369/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014367,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,117455.00,117455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:11 MDT,2022-06-07 13:11 MDT,published,ocds-v9mmex-HC001-23-0000005839,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005839/HC001-0000014367/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014397,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,332000.00,332000.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 18:54 MDT,2022-06-08 18:54 MDT,published,ocds-v9mmex-HC001-23-0000005817,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005817/HC001-0000014397/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014399,Retrofit 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,125300.00,125300.00,0,,,,2022-06-06 15:00 MDT,2022-06-09 18:09 MDT,2022-06-09 18:09 MDT,published,ocds-v9mmex-HC001-23-0000005827,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005827/HC001-0000014399/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014426,Retrofit 6 Units (6plex) Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,82500.00,82500.00,0,,,,2022-06-03 15:00 MDT,2022-06-13 12:30 MDT,2022-06-13 12:30 MDT,published,ocds-v9mmex-HC001-23-0000005841,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005841/HC001-0000014426/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014445,Retrofit - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,162500.00,162500.00,0,,,,2022-05-26 15:00 MDT,2022-06-16 16:26 MDT,2022-06-16 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005808,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005808/HC001-0000014445/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005712,30 Tuma Drive Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,132500.00,132500.00,0,,,,2022-05-05 15:00 MDT,2022-06-22 16:35 MDT,2022-06-22 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005736,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005736/INF01-0000005712/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014448,Renovations - 3 Units - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,118000.00,118000.00,0,,,,2022-06-09 15:00 MDT,2022-06-22 16:56 MDT,2022-06-22 16:56 MDT,published,ocds-v9mmex-HC001-23-0000005859,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005859/HC001-0000014448/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014460,Retrofit 4 Units (4plex) - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,105000.00,105000.00,0,,,,2022-06-13 15:00 MDT,2022-06-24 12:53 MDT,2022-07-25 18:43 MDT,published,ocds-v9mmex-HC001-23-0000005865,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005865/HC001-0000014460/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005669,PWNHC Thermal Storage capacity Increase,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,288170.00,288170.00,0,,,,2022-04-12 15:00 MDT,2022-04-27 12:30 MDT,2022-04-28 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005672,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005672/INF01-0000005669/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014259,Major Retrofit - 3 Units - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,184300.00,184300.00,0,,,,2022-05-09 15:00 MDT,2022-05-13 13:05 MDT,2022-05-13 13:05 MDT,published,ocds-v9mmex-HC001-23-0000005742,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005742/HC001-0000014259/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014257,Retrofit 3 Units Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,184300.00,184300.00,0,,,,2022-05-09 15:00 MDT,2022-05-13 16:25 MDT,2022-05-13 16:25 MDT,published,ocds-v9mmex-HC001-23-0000005738,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005738/HC001-0000014257/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014260,Major Retrofit - 2 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,234700.00,234700.00,0,,,,2022-05-10 15:00 MDT,2022-05-13 16:26 MDT,2022-05-13 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005744,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005744/HC001-0000014260/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014273,Retrofit 2 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,234000.00,234000.00,0,,,,2022-05-12 15:00 MDT,2022-05-17 12:35 MDT,2022-05-17 12:35 MDT,published,ocds-v9mmex-HC001-23-0000005755,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005755/HC001-0000014273/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-27 01:56 MDT
contract,2022-23,INF01-0000005645,Replacement of Existing Windows - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,84660.00,84660.00,0,,,,2022-04-07 15:00 MDT,2022-05-20 18:13 MDT,2022-05-20 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005705,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005705/INF01-0000005645/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014301,Major Retrofit - 1 Unit - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,208100.00,208100.00,0,,,,2022-05-10 15:00 MDT,2022-05-24 12:28 MDT,2022-05-24 12:28 MDT,published,ocds-v9mmex-HC001-23-0000005743,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005743/HC001-0000014301/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014324,Single Family Dwelling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1373160.00,1373160.00,0,,,,2022-04-14 15:00 MDT,2022-05-27 18:18 MDT,2022-05-27 18:18 MDT,published,ocds-v9mmex-HC001-23-0000005697,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005697/HC001-0000014324/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014667,Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,318700.00,318700.00,0,,,,2022-04-19 15:00 MDT,2022-08-30 16:22 MDT,2022-08-30 16:22 MDT,published,ocds-v9mmex-HC001-23-0000005701,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005701/HC001-0000014667/,2024-05-27 01:56 MDT
contract,2022-23,HC001-0000014669,2022-23 Preventative Maintenance Fort Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2022-08-16 15:00 MDT,2022-08-30 16:38 MDT,2022-08-30 16:38 MDT,published,ocds-v9mmex-HC001-23-0000006051,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006051/HC001-0000014669/,2024-05-27 01:56 MDT