model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100891,Aklavik Freddie Carmichael Airport Opera,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,78965.00,78965.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100891/CT100891/,2024-04-30 14:52 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-04-30 14:52 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-04-30 14:52 MDT
contract,2005-06,SC345333,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Aklak Inc.,24000.00,24000.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001580/SC345333/,2024-04-30 14:52 MDT
contract,2009-10,SC792431,Brushcutting Services at the Fort McPher,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792431,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792431/SC792431/,2024-04-30 14:52 MDT
contract,2009-10,SC792590,Move Crusher Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,MYB Construction Limited,5080.00,5080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792590,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792590/SC792590/,2024-04-30 14:52 MDT
contract,2005-06,SC790677,Brush Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Stan Dean & Sons Ltd.,17100.00,17100.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790677/SC790677/,2024-04-30 14:52 MDT
contract,2008-09,SC792191,Airport Perimeter Fence Repair,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Aboriginal Engineering Ltd,11097.95,11097.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792191/SC792191/,2024-04-30 14:52 MDT
contract,2008-09,SC792215,Crusher Haul from Colville Lake to Ft. G,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,arctic circle enterprises limited,34918.03,34918.03,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792215,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792215/SC792215/,2024-04-30 14:52 MDT
contract,2011-12,SC793766,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,79800.00,79800.00,1,,,,2012-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793766,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793766/SC793766/,2024-04-30 14:52 MDT
contract,2011-12,SC793789,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Arctic Environmental Services Ltd,124600.00,124600.00,0,,,,2012-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793789,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793789/SC793789/,2024-04-30 14:52 MDT
contract,2013-14,SC794707,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,138999.97,138999.97,0,,,,2014-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794707/SC794707/,2024-04-30 14:52 MDT
contract,2013-14,SC794710,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,120342.00,120342.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794710/SC794710/,2024-04-30 14:52 MDT
contract,2012-13,SC794095,Aklavik Airport Resurfacing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,31050.00,24975.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794095/SC794095/,2024-04-30 14:52 MDT
contract,2011-12,SC793566,Sewer Cleaning & In-line Camera Inspecti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,West End Enterprises Ltd.,22120.00,22120.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793566,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793566/SC793566/,2024-04-30 14:52 MDT
contract,2010-11,SC792754,RFP - Airport Air Terminal Building/Garage Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Dillon Consulting Limited/Les Consultants Dillon Limitee,38250.00,38250.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792754,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792754/SC792754/,2024-04-30 14:52 MDT
contract,2010-11,SC421254,Airside Ramp Space,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Airport Ground,Aklak Inc.,175000.00,175000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009954/SC421254/,2024-04-30 14:52 MDT
contract,2006-07,CH14961300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Highland North Inc.,36427.90,36427.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003347/CH14961300/,2024-04-30 14:52 MDT
contract,2007-08,PO900843,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,RTL - Robinson Enterprises,127021.00,144967.00,1,,,,2007-11-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900843/PO900843/,2024-04-30 14:52 MDT
contract,2009-10,SC418562,Heliport Ground Leveling/Fuel Dock Removal,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Borderline Enterprises Ltd.,25560.00,28060.00,1,,,,2009-10-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008864,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008864/SC418562/,2024-04-30 14:52 MDT
contract,2010-11,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,719795.00,741795.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945/,2024-04-30 14:52 MDT
contract,2011-12,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,0.00,45990.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945-2/,2024-04-30 14:52 MDT
contract,2010-11,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1220887.50,1220887.50,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100983/CT100983/,2024-04-30 14:52 MDT
contract,2011-12,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,546875.50,546875.50,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101031,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101031/CT101031/,2024-04-30 14:52 MDT
contract,2005-06,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1046400.00,1046400.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100260/CT100260/,2024-04-30 14:52 MDT
