model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408776,Replace Digital Photocopier,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,12728.16,12728.16,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005461,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005461/SC408776/,2024-06-15 00:25 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-06-15 00:25 MDT
contract,2007-08,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363/,2024-06-15 00:25 MDT
contract,2007-08,SC409367,Strategic communications advice and anal,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sean Durkin and Associates,56000.00,56000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005845/SC409367/,2024-06-15 00:25 MDT
contract,2007-08,SC409366,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005860/SC409366/,2024-06-15 00:25 MDT
contract,2007-08,SC410352,Facilitate Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Cathy Richardson, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006082,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006082/SC410352/,2024-06-15 00:25 MDT
contract,2007-08,SC410353,Facilitate Development of Program,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Allan Wade, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006083/SC410353/,2024-06-15 00:25 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-06-15 00:25 MDT
contract,2007-08,SC409437,Digital Photocopier Replacement,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,6463.68,6463.68,0,,,,2007-12-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005757/SC409437/,2024-06-15 00:25 MDT
contract,2007-08,SO400366,Pick up and delivery service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20953.75,20953.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006400/SO400366/,2024-06-15 00:25 MDT
contract,2007-08,PM006417,Paper recycling service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,6159.24,6159.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006417/PM006417/,2024-06-15 00:25 MDT
contract,2007-08,PM004439,GNWT Official Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Le Frolic Bistro Bar/994486 NW,11741.96,11741.96,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004439/PM004439/,2024-06-15 00:25 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-06-15 00:25 MDT
contract,2007-08,SC406069,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,60000.00,100000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004914,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004914/SC406069/,2024-06-15 00:25 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-06-15 00:25 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-06-15 00:25 MDT
