model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00004033,Charter Inuvik - Sachs Harbour,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8398.00,8398.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM013999,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013999/PO00004033/,2024-06-18 15:05 MDT
contract,2013-14,HC006028,Charter - Inuvik - Sachs - Ulukhaktok -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15147.72,15147.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016092,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016092/HC006028/,2024-06-18 15:05 MDT
contract,2008-09,HC000152,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5598.50,5598.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006540,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006540/HC000152/,2024-06-18 15:05 MDT
contract,2008-09,HC000153,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8440.25,8440.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006590,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006590/HC000153/,2024-06-18 15:05 MDT
contract,2008-09,HC000155,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6844.84,6844.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007233,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007233/HC000155/,2024-06-18 15:05 MDT
contract,2008-09,HC000154,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6380.14,6380.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007005,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007005/HC000154/,2024-06-18 15:05 MDT
contract,2005-06,CR188902,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7099.58,7099.58,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003201,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003201/CR188902/,2024-06-18 15:05 MDT
contract,2005-06,CR183450,Air Charter,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7000.00,7000.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003203,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003203/CR183450/,2024-06-18 15:05 MDT
contract,2008-09,HC00000156,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5261.92,5261.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008498,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008498/HC00000156/,2024-06-18 15:05 MDT
