model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,261397.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900-2/,2024-05-19 04:03 MDT
contract,2007-08,SC-405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,543375.00,1,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-405138/,2024-05-19 04:03 MDT
contract,2007-08,SC-376354,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,85000.00,85000.00,1,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-376354/,2024-05-19 04:03 MDT
contract,2007-08,SC-407671,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,1970000.00,1970000.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-407671/,2024-05-19 04:03 MDT
contract,2007-08,SC-406240,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,210000.00,210000.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-406240/,2024-05-19 04:03 MDT
contract,2007-08,SC-407280,Conference Coordinator for CCP 2007 Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,25250.00,25250.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004911/SC-407280/,2024-05-19 04:03 MDT
contract,2007-08,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,0.00,10000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990-2/,2024-05-19 04:03 MDT
contract,2007-08,SC-407782,Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,33635.50,33635.50,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004979,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004979/SC-407782/,2024-05-19 04:03 MDT
contract,2007-08,SC-408089,"Evaluation of the ""Don't Be A Butthead"" Campaign",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Whiteworks,35000.00,35000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005066,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005066/SC-408089/,2024-05-19 04:03 MDT
contract,2007-08,SC-376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,228310.00,228310.00,0,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC-376363/,2024-05-19 04:03 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-05-19 04:03 MDT
contract,2007-08,SC-406573,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13021.20,13021.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005299/SC-406573/,2024-05-19 04:03 MDT
contract,2007-08,SC-406639,Video News Release/CHN Promotional Video,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Outcrop Group,31822.00,31822.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005300/SC-406639/,2024-05-19 04:03 MDT
contract,2007-08,SC-405883,"CHR-103,104 &105 Training Courses",Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,40000.00,63000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005301/SC-405883/,2024-05-19 04:03 MDT
contract,2007-08,SC-405407,Electronic Health Records System Infrast,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,Capital Health Information Services,0.00,300000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005302,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005302/SC-405407/,2024-05-19 04:03 MDT
contract,2007-08,PO 552800,Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,SonoSite Canada Inc.,55910.00,55910.00,0,,,,2007-09-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005401,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005401/PO-552800/,2024-05-19 04:03 MDT
contract,2007-08,PO 552716,Urodynamic Measurement System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Cooper Surgical Inc.,16668.80,16668.80,0,,,,2007-10-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005447,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005447/PO-552716/,2024-05-19 04:03 MDT
contract,2007-08,PO 552726,Respiratory Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Quadromed Inc.,26387.87,26387.87,0,,,,2007-10-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005463/PO-552726/,2024-05-19 04:03 MDT
contract,2007-08,PO 552727,Visual Field Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Carl Zeiss Canada,43630.00,43630.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005896/PO-552727/,2024-05-19 04:03 MDT
contract,2007-08,PO 552728,Eye Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,39350.00,39350.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005915,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005915/PO-552728/,2024-05-19 04:03 MDT
contract,2007-08,PO 409740,"Supply of 1,000 NWT Edition Do I Need To",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",31500.00,31500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005917/PO-409740/,2024-05-19 04:03 MDT
contract,2007-08,PO 409806,PYCIS ADT Interface For The Automated Ph,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,9175.00,9175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005987/PO-409806/,2024-05-19 04:03 MDT
contract,2007-08,PO 409805,PYXIS Interface For The Automated Pharma,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,75440.00,75440.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005988/PO-409805/,2024-05-19 04:03 MDT
contract,2007-08,SC-406438,Legal Research Services for Legislative Projects,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Field Law Baristers & Solicitors,150000.00,150000.00,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004606/SC-406438/,2024-05-19 04:03 MDT
contract,2007-08,SC-406489,Tele-Care NWT Communication and Marketing Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,147490.00,147490.00,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004658/SC-406489/,2024-05-19 04:03 MDT
contract,2007-08,PO-406187,Communicable Disease Binders,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,KopyKat North,12229.00,12229.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004713,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004713/PO-406187/,2024-05-19 04:03 MDT
contract,2007-08,SC-409732,Project Management Office Development & Functional/Organizational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,75668.00,75668.00,0,,,,2007-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004826,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004826/SC-409732/,2024-05-19 04:03 MDT
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-05-19 04:03 MDT
contract,2007-08,SC-408730,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74962.00,74962.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005489/SC-408730/,2024-05-19 04:03 MDT
contract,2007-08,SC-409275,Brighter Futures Program Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,12950.00,12950.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005622/SC-409275/,2024-05-19 04:03 MDT
contract,2007-08,PO 408755,Reproduction of the Seniors Information Handbook,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Premier Printing Ltd.,15454.00,15454.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005632,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005632/PO-408755/,2024-05-19 04:03 MDT
contract,2007-08,PO 552778,PCA Infusion Pumps,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,28626.00,28626.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005707,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005707/PO-552778/,2024-05-19 04:03 MDT
contract,2007-08,SC-409523,Development of Training Curriculum for NWT Family Violence Shelter Staff,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,65950.00,65950.00,0,,,,2008-01-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005753/SC-409523/,2024-05-19 04:03 MDT
contract,2007-08,SC-405819,Conference Coordinator for CASP National Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,"Barb Kardash, Special Event Coordinator",20000.00,24000.00,1,,,,2007-03-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004316/SC-405819/,2024-05-19 04:03 MDT
contract,2007-08,SC-406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,55000.00,55000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC-406703/,2024-05-19 04:03 MDT
contract,2007-08,SC-371993,NWT Cancer Registry Maintenance,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alberta Cancer Board,63500.00,63500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006279/SC-371993/,2024-05-19 04:03 MDT
contract,2007-08,SC-371991,Pharmaceutical Equivalent Interchangeabi,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Cubic Health Inc.,0.00,9750.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005096/SC-371991/,2024-05-19 04:03 MDT
