model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437399,Office Furniture - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,159779.75,159779.75,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437399/PO437399/,2024-05-25 04:22 MDT
contract,2013-14,PO437401,Naphtha Fuel for Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,10912.10,10912.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437401/PO437401/,2024-05-25 04:22 MDT
contract,2013-14,PO437410,Signes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Project",4928 NWT Ltd o/a Poison Painting,10012.98,10012.98,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437410,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437410/PO437410/,2024-05-25 04:22 MDT
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-05-25 04:22 MDT
contract,2013-14,PO437472,Writing Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,North Marketing and Communications Ltd.,6463.25,6463.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437472/PO437472/,2024-05-25 04:22 MDT
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-05-25 04:22 MDT
contract,2013-14,PO437483,Air Containment Equpment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437483/PO437483/,2024-05-25 04:22 MDT
contract,2013-14,PO437496,SOA Release Delivery of Diesel to Variou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,1437504.39,1437504.39,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437496,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437496/PO437496/,2024-05-25 04:22 MDT
contract,2013-14,PO437497,SOA Release Delivery of Diesel Fuel to F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,338272.32,338272.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437497/PO437497/,2024-05-25 04:22 MDT
contract,2013-14,PO437500,SOA Release Delivery of GAS to Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,269315.70,269315.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437500/PO437500/,2024-05-25 04:22 MDT
contract,2013-14,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39173.00,39173.00,0,,,,2013-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437514,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437514/PO437514/,2024-05-25 04:22 MDT
contract,2013-14,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,13470.00,13470.00,0,,,,2013-10-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437515,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437515/PO437515/,2024-05-25 04:22 MDT
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-05-25 04:22 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-05-25 04:22 MDT
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-25 04:22 MDT
contract,2013-14,PO437608,Hardware Purchase - Servers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,23629.08,23629.08,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437608/PO437608/,2024-05-25 04:22 MDT
contract,2013-14,PO437665,Refurbished Caribou Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,11500.00,11500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437665,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437665/PO437665/,2024-05-25 04:22 MDT
contract,2013-14,PO437678,Opentext Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,7260.63,7260.63,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437678/PO437678/,2024-05-25 04:22 MDT
contract,2013-14,PO437707,Symantec Service Desk 7.x Analyst Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,47760.00,47760.00,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437707/PO437707/,2024-05-25 04:22 MDT
contract,2013-14,PO437719,Workstations - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8751.43,8751.43,0,,,,2013-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437719/PO437719/,2024-05-25 04:22 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-25 04:22 MDT
contract,2013-14,PO437728,New Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12751.20,12751.20,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437728/PO437728/,2024-05-25 04:22 MDT
contract,2013-14,PO437770,(PO 437770) Ful Size SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,53509.00,53509.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437770/PO437770/,2024-05-25 04:22 MDT
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-25 04:22 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-25 04:22 MDT
contract,2013-14,PO437801,Salto Security Locking Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Ryfan Inc.,15561.60,15561.60,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437801/PO437801/,2024-05-25 04:22 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-25 04:22 MDT
contract,2013-14,PO437828,SOA Release SO051043 - Computer Equipmen,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,99600.00,99600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437828/PO437828/,2024-05-25 04:22 MDT
contract,2013-14,PO437873,(PO 437873) NSCC Institutional Mattresse,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,10573.75,10573.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437873,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437873/PO437873/,2024-05-25 04:22 MDT
contract,2013-14,PO437881,Fuel Testing Services - SOA Release SO42,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,14685.50,14685.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437881/PO437881/,2024-05-25 04:22 MDT
contract,2013-14,PO437886,(PO 437886) 20' Steel Shipping Containers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,14588.22,14588.22,0,,,,2013-11-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437886/PO437886/,2024-05-25 04:22 MDT
contract,2013-14,PO437948,Four Seacan Containers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,37319.40,37319.40,0,,,,2013-11-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437948,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437948/PO437948/,2024-05-25 04:22 MDT
contract,2013-14,PO437977,Smart Switch Kits for MK3,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,DiCAN Inc.,10150.00,10150.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437977/PO437977/,2024-05-25 04:22 MDT
contract,2013-14,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,9500.00,9500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438005,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438005/PO438005/,2024-05-25 04:22 MDT
contract,2013-14,PO438024,SOA Release SO051041 - Software,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438024/PO438024/,2024-05-25 04:22 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-05-25 04:22 MDT
contract,2013-14,PO438036,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,70500.00,70500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438036/PO438036/,2024-05-25 04:22 MDT
contract,2013-14,PO438037,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,72075.00,72075.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438037/PO438037/,2024-05-25 04:22 MDT
contract,2013-14,PO438043,Oracle Licensing For Line of Business Ap,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,383648.40,383648.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438043/PO438043/,2024-05-25 04:22 MDT
contract,2013-14,PO438090,Statistics Canada - Training Course,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Statistics Canada Western Region & Northern Territori,11700.00,11700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438090/PO438090/,2024-05-25 04:22 MDT
contract,2013-14,PO438150,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,15414.09,15414.09,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438150,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438150/PO438150/,2024-05-25 04:22 MDT
contract,2013-14,PO438152,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14115.60,14115.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438152,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438152/PO438152/,2024-05-25 04:22 MDT
contract,2013-14,PO438161,High Capacilty Cross-Cut Shredder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Secural,10421.56,10421.56,0,,,,2013-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438161/PO438161/,2024-05-25 04:22 MDT
contract,2013-14,PO438173,Drum Decanting Stations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,8283.36,8283.36,0,,,,2013-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438173/PO438173/,2024-05-25 04:22 MDT
contract,2013-14,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42043.00,42043.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438185/PO438185/,2024-05-25 04:22 MDT
contract,2013-14,PO438223,SOA Release SO051041 - Microsoft True-up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",509976.30,509976.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438223/PO438223/,2024-05-25 04:22 MDT
contract,2013-14,PO438225,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,499500.00,499500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438225/PO438225/,2024-05-25 04:22 MDT
contract,2013-14,PO438258,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,The PC Group,51580.80,51580.80,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438258/PO438258/,2024-05-25 04:22 MDT
contract,2013-14,PO438281,Network Switches and Power Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,19226.48,19226.48,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438281,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438281/PO438281/,2024-05-25 04:22 MDT
contract,2013-14,PO438296,Refurbished Boreal & Barrenground Caribo,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,66820.00,66820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438296/PO438296/,2024-05-25 04:22 MDT
contract,2013-14,PO438316,Energy Server Phoenix Software Interface,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",ADD Systems,14620.00,14620.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438316/PO438316/,2024-05-25 04:22 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-05-25 04:22 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-05-25 04:22 MDT
contract,2013-14,PO438348,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,NIS Northern Industrial Sales Ltd.,19176.00,19176.00,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438348/PO438348/,2024-05-25 04:22 MDT
contract,2013-14,PO438360,SOA Release SO421751 - Adobe CLP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,23129.38,23129.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438360/PO438360/,2024-05-25 04:22 MDT
contract,2013-14,PO438382,Scopia Pathfinder Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,12603.62,12603.62,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438382/PO438382/,2024-05-25 04:22 MDT
contract,2013-14,PO438412,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,38916.60,38916.60,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438412/PO438412/,2024-05-25 04:22 MDT
contract,2013-14,PO438416,Mercedes Textile Fire Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,29047.00,29047.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438416/PO438416/,2024-05-25 04:22 MDT
contract,2013-14,PO438451,Legacy of Hope Foundation - PSI Print So,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,The Legacy of Hope Foundation,11118.00,11118.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438451/PO438451/,2024-05-25 04:22 MDT
contract,2013-14,PO438536,"Portable Lifts, Supply and Install",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,17900.00,23088.00,1,,,,2013-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438536,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438536/PO438536/,2024-05-25 04:22 MDT