model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,pm012528,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,27140.00,27140.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/pm012528/,2024-06-01 00:46 MDT
contract,2011-12,PM012602,Lease of One (1) color photocopier Machine,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14628.48,14628.48,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012602/PM012602/,2024-06-01 00:46 MDT
contract,2011-12,PO428232,10 - HP3035xs Laser Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,36190.00,36190.00,0,,,,2011-10-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012624/PO428232/,2024-06-01 00:46 MDT
contract,2011-12,PO428329,ECE - Handbook printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6710.00,6710.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012648,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012648/PO428329/,2024-06-01 00:46 MDT
contract,2011-12,PO428939,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Print Group Inc.,16935.00,16935.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012819/PO428939/,2024-06-01 00:46 MDT
contract,2011-12,PM012905,NETWORK ADVISORY SERVICES,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,30000.00,42000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012905,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012905/PM012905/,2024-06-01 00:46 MDT
contract,2011-12,PM012109,Lease of Eight (8) photocopier machines,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Northern Document Company Ltd.,73719.04,73719.04,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012109,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012109/PM012109/,2024-06-01 00:46 MDT
contract,2011-12,PM012226,DEA/DEC accounting software support /mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,210434.00,210434.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012226/PM012226/,2024-06-01 00:46 MDT
contract,2011-12,PM012227,Emergency Hazmat Removal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Wilf's Restoration Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012227,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012227/PM012227/,2024-06-01 00:46 MDT
contract,2011-12,PM012334,iPad Tablets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Apple Canada Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012334/PM012334/,2024-06-01 00:46 MDT
contract,2011-12,PM012342,Customize database application: File mak,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SI Tech Systems,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012342,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012342/PM012342/,2024-06-01 00:46 MDT
contract,2011-12,PM011324,Feasibility of Establishing an Aboriginal Languages Secretariat,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,52000.00,66000.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011324,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011324/PM011324/,2024-06-01 00:46 MDT
contract,2011-12,PM011328,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,363000.00,363000.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011328,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011328/PM011328/,2024-06-01 00:46 MDT
contract,2011-12,PM011331,Self-Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Akaitcho Business Development Corporation,153900.00,153900.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011331/PM011331/,2024-06-01 00:46 MDT
contract,2011-12,PO424980,Vehicle Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,26496.00,26496.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011478,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011478/PO424980/,2024-06-01 00:46 MDT
contract,2011-12,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1408300.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-3/,2024-06-01 00:46 MDT
contract,2011-12,PM014220,Masterworks Bellamy Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Sylogist Ltd.,86000.00,86000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014220,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014220/PM014220/,2024-06-01 00:46 MDT
contract,2011-12,PM014340,Arctic Institute of North America-Univer,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Public Relations,University of Calgary,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014340,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014340/PM014340/,2024-06-01 00:46 MDT
contract,2011-12,PM014341,Angik School Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014341,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014341/PM014341/,2024-06-01 00:46 MDT
contract,2011-12,PM014342,Ever Active Schools Workshop Contract,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014342,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014342/PM014342/,2024-06-01 00:46 MDT
contract,2011-12,PM014343,Air Charter - Exhibit Photography,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014343,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014343/PM014343/,2024-06-01 00:46 MDT
contract,2011-12,PM014345,ECE Service Centre - Ka'A'gee tu First n,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ka'A'Gee Tu First Nation,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014345/PM014345/,2024-06-01 00:46 MDT
contract,2011-12,PM014346,Community language and traditional knowl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Leon Andrew,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014346/PM014346/,2024-06-01 00:46 MDT
contract,2011-12,PM014347,Early Development instrument,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,McMaster University,65000.00,65000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014347/PM014347/,2024-06-01 00:46 MDT
contract,2011-12,PM014348,KIP Program-Financial and compliance aud,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014348,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014348/PM014348/,2024-06-01 00:46 MDT
contract,2011-12,PM014349,ECE Service Centres - Dehcho Region,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nahanni Butte Dene Band,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014349/PM014349/,2024-06-01 00:46 MDT
contract,2011-12,PM014350,ECE Service Centre- Pehdzeh Ki First nat,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Pehdzeh Ki First Nation,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014350/PM014350/,2024-06-01 00:46 MDT
contract,2011-12,PM014351,Avian Taxidermy Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Taxidermist Services,Robertson Artworks,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014351/PM014351/,2024-06-01 00:46 MDT
contract,2011-12,PM014352,Taxidermy services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Taxidermist Services,Robertson's Taxidermy,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014352,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014352/PM014352/,2024-06-01 00:46 MDT
contract,2011-12,PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sambaa K'e Dene Band,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014353/PM014353/,2024-06-01 00:46 MDT
contract,2011-12,PM014354,Emergency Shelter service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Salt River First Nation #195,58685.00,58685.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014354/PM014354/,2024-06-01 00:46 MDT
contract,2011-12,PM014355,Staff Facilitation Contract,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014355/PM014355/,2024-06-01 00:46 MDT
contract,2011-12,PM014356,Web based version of the Dene Kede - Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Shirwin Knowledge & Learning Systems INC.,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014356/PM014356/,2024-06-01 00:46 MDT
contract,2011-12,PM014357,Tlicho Music Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014357/PM014357/,2024-06-01 00:46 MDT
contract,2011-12,PM014358,Museum Diorama Exhibits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Display Services,3DS-Three Dimensional Services Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014358,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014358/PM014358/,2024-06-01 00:46 MDT
contract,2011-12,PM014359,Wood works,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Packaging/Crating,Woodworks,15600.00,15600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014359/PM014359/,2024-06-01 00:46 MDT
contract,2011-12,PM014360,ECE Service Centre - Jean Marie First Na,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Community of Jean Marie River,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014360/PM014360/,2024-06-01 00:46 MDT
contract,2011-12,PM014361,IPods for LWICT Pilot - a reroute from a,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,West World Computers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014361/PM014361/,2024-06-01 00:46 MDT
contract,2011-12,PM014362,Blueprint requirements center 2010 busin,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Blueprint Software System Inc.,5700.00,5700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014362/PM014362/,2024-06-01 00:46 MDT
contract,2011-12,PM014363,Landscape Panoramas Images,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Image/Data Scanning,Bob Wilson Photography,9500.00,9500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014363/PM014363/,2024-06-01 00:46 MDT
contract,2011-12,PM014364,NWT Reading 1 Online course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Queen's University,6400.00,6400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014364/PM014364/,2024-06-01 00:46 MDT
contract,2011-12,PM014365,ECE Service Center - Hamlet of Fort Liar,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Hamlet of Fort Liard,39600.00,39600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014365/PM014365/,2024-06-01 00:46 MDT
contract,2011-12,SC426201,Student Information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014378/SC426201/,2024-06-01 00:46 MDT
contract,2011-12,PO00002851,Student information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,NCS Pearson Inc.,663850.00,663850.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014379,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014379/PO00002851/,2024-06-01 00:46 MDT
contract,2011-12,SO422429,Education Planning K-12,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,25000.00,32534.37,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014380/SO422429/,2024-06-01 00:46 MDT
contract,2011-12,PM014384,Emergency Shelter- Inuvik,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Architectural Consulting,4801 NWT Ltd.,141036.00,141036.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014384/PM014384/,2024-06-01 00:46 MDT
