model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000005080,Dory Point Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,106000.00,106000.00,0,,,,2021-04-09 15:00 MDT,2021-08-13 18:12 MDT,2021-08-13 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004276,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004276/INF01-0000005080/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000004062,Supply and Install Concrete Sewage Tank,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,59500.00,59500.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 16:19 MDT,2020-06-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004127,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004127/INF01-0000004062/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-06-17 21:54 MDT
contract,2020-21,HC001-0000012247,Half Ton 4x4 Regular Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84706.00,84706.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 14:59 MDT,2020-07-14 14:59 MDT,published,ocds-v9mmex-HC001-21-0000004116,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004116/HC001-0000012247/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000004023,Office Space Accommodations - Fort Providence,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Snowshoe Inn NWT Ltd.,246829.20,246829.20,0,,,,2020-05-22 15:00 MDT,2021-02-03 14:11 MST,2021-02-03 14:11 MST,published,ocds-v9mmex-GNWT1-21-0000004022,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004022/INF01-0000004023/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004418,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004418/,2024-06-17 21:54 MDT
contract,2020-21,0000000000000000000004417,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004417/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000004142,Remove and Install Roofing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arcan Roofing & Cladding Ltd,54850.00,54850.00,0,,,,2020-07-22 15:00 MDT,2020-07-24 12:53 MDT,2020-07-24 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004192,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004192/INF01-0000004142/,2024-06-17 21:54 MDT
contract,2020-21,ENR01-0000006131,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004209,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004209/ENR01-0000006131/,2024-06-17 21:54 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-17 21:54 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-06-17 21:54 MDT
